ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000605673,"МРЭО ГИБДД № 12 ГУ МВД России по Воронежской области (дислокация г. Семилуки) (обслуживает Семилукский, Нижнедевицкий, Хохольский районы)",20000000000,Вашконтроль.ру,2,13853569,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-12 07:43:38 UTC,"Только что оформлял свой автомобиль.Приехал к сданию ГАИ в 8.45, инспектор сразу осмотрел автомобиль, получил талон и сдал в 8 кабинет. В 9.55 я уже ехал домой. Очень быстро, очень! Единственный минус, это то, что нет полноценной площадки осмотра, транспорт фактически осматривается на дороге, что очень не удобно, учитывая, что сейчас весна и проходится прыгать по лужам. Роман Т."
10000605673,"МРЭО ГИБДД № 12 ГУ МВД России по Воронежской области (дислокация г. Семилуки) (обслуживает Семилукский, Нижнедевицкий, Хохольский районы)",20000000000,Вашконтроль.ру,2,13853570,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-12 07:43:39 UTC,"Только что оформлял свой автомобиль.Приехал к сданию ГАИ в 8.45, инспектор сразу осмотрел автомобиль, получил талон и сдал в 8 кабинет. В 9.55 я уже ехал домой. Очень быстро, очень! Единственный минус, это то, что нет полноценной площадки осмотра, транспорт фактически осматривается на дороге, что очень не удобно, учитывая, что сейчас весна и проходится прыгать по лужам. Роман Т."
10001300152,,,Телефонный центр,4,13853886,10000020393,,2015-03-16 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-12 07:58:11 UTC,
10001300152,,,Телефонный центр,4,13853888,10000020393,,2015-03-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-12 07:58:11 UTC,
10001300152,,,Телефонный центр,4,13853891,10000020393,,2015-03-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-12 07:58:11 UTC,
10001300152,,,Телефонный центр,4,13853893,10000020393,,2015-03-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-12 07:58:11 UTC,
10001300152,,,Телефонный центр,4,13853894,10000020393,,2015-03-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-03-12 07:58:12 UTC,
10001297892,,,Телефонный центр,4,13853902,10000020393,,2015-03-13 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-12 07:58:12 UTC,
10001297892,,,Телефонный центр,4,13853904,10000020393,,2015-03-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-12 07:58:12 UTC,
10001297892,,,Телефонный центр,4,13853906,10000020393,,2015-03-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-12 07:58:13 UTC,
10001297892,,,Телефонный центр,4,13853908,10000020393,,2015-03-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-12 07:58:13 UTC,
10001297892,,,Телефонный центр,4,13853909,10000020393,,2015-03-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-12 07:58:13 UTC,
10001299667,Федеральная миграционная служба,00000000000,Виджеты,3,13853961,10000004097,Предоставление статуса вынужденного переселенца и продление срока его действия ,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-12 07:59:16 UTC,"Потеряли Удостоверение ВУ! в базе данных удостоверение есть в наличии, а по факту - нет! на мою просьбу поискать удостоверение еще раз, т.к. это ДОКУМЕНТ, который я пытаюсь получить с июля (!!!!) месяца (10июля 2014 прошла анкетирование, сначала мне не дали направление на медкомиссию, сказали,что перезвонят и не перезвонили!!! задержали выдачу справки на этом основании (получила решение я 14.08.2014г.). а 01.12.2014г. я написала заявление на выдачу удостоверения,(и то,о заявлении ничего не знала до тех пор, пока не позвонили из мед.страхования и сказали,что нужно написать заявление на выдачу удостоверения...) его изготовили и потеряли!!!), девушка инспектор (сотрудник УФМС по ул. Смолячкова 15)сказала, что за 8тысяч она не собирается совершать подвиги и искать моё удостоверение!!!!!!! затем в течении 20-30 мин моим вопросом занималась другая девушка инспектор, а именно делала видимость, что ищет документ. в итоге взяли номер моего телефона и сказали,что когда найдут - перезвонят мне, а когда я спросила в течении какого срока они его найдут - она сказала, что как только, так и сразу... замечу, что срок действия этого удостоверения будет тот же, что и на справке, т.е. до августа этого года,а я его еще НЕ ПОЛУЧИЛА!! на мою просьбу к девушкам инспекторам, представится (ФИО), т.к. бейджик у них отсутствует, они сказали,что не будут этого делать,т.к. я буду жаловаться... полный бардак,халатное отношение к работе, к ЦЕННЫМ ДОКУМЕНТАМ, и отвратительное отношение к людям!!!"
10001299667,Федеральная миграционная служба,00000000000,Виджеты,3,13853962,10000004097,Предоставление статуса вынужденного переселенца и продление срока его действия ,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-12 07:59:16 UTC,"Потеряли Удостоверение ВУ! в базе данных удостоверение есть в наличии, а по факту - нет! на мою просьбу поискать удостоверение еще раз, т.к. это ДОКУМЕНТ, который я пытаюсь получить с июля (!!!!) месяца (10июля 2014 прошла анкетирование, сначала мне не дали направление на медкомиссию, сказали,что перезвонят и не перезвонили!!! задержали выдачу справки на этом основании (получила решение я 14.08.2014г.). а 01.12.2014г. я написала заявление на выдачу удостоверения,(и то,о заявлении ничего не знала до тех пор, пока не позвонили из мед.страхования и сказали,что нужно написать заявление на выдачу удостоверения...) его изготовили и потеряли!!!), девушка инспектор (сотрудник УФМС по ул. Смолячкова 15)сказала, что за 8тысяч она не собирается совершать подвиги и искать моё удостоверение!!!!!!! затем в течении 20-30 мин моим вопросом занималась другая девушка инспектор, а именно делала видимость, что ищет документ. в итоге взяли номер моего телефона и сказали,что когда найдут - перезвонят мне, а когда я спросила в течении какого срока они его найдут - она сказала, что как только, так и сразу... замечу, что срок действия этого удостоверения будет тот же, что и на справке, т.е. до августа этого года,а я его еще НЕ ПОЛУЧИЛА!! на мою просьбу к девушкам инспекторам, представится (ФИО), т.к. бейджик у них отсутствует, они сказали,что не будут этого делать,т.к. я буду жаловаться... полный бардак,халатное отношение к работе, к ЦЕННЫМ ДОКУМЕНТАМ, и отвратительное отношение к людям!!!"
10001299667,Федеральная миграционная служба,00000000000,Виджеты,3,13853963,10000004097,Предоставление статуса вынужденного переселенца и продление срока его действия ,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-12 07:59:16 UTC,"Потеряли Удостоверение ВУ! в базе данных удостоверение есть в наличии, а по факту - нет! на мою просьбу поискать удостоверение еще раз, т.к. это ДОКУМЕНТ, который я пытаюсь получить с июля (!!!!) месяца (10июля 2014 прошла анкетирование, сначала мне не дали направление на медкомиссию, сказали,что перезвонят и не перезвонили!!! задержали выдачу справки на этом основании (получила решение я 14.08.2014г.). а 01.12.2014г. я написала заявление на выдачу удостоверения,(и то,о заявлении ничего не знала до тех пор, пока не позвонили из мед.страхования и сказали,что нужно написать заявление на выдачу удостоверения...) его изготовили и потеряли!!!), девушка инспектор (сотрудник УФМС по ул. Смолячкова 15)сказала, что за 8тысяч она не собирается совершать подвиги и искать моё удостоверение!!!!!!! затем в течении 20-30 мин моим вопросом занималась другая девушка инспектор, а именно делала видимость, что ищет документ. в итоге взяли номер моего телефона и сказали,что когда найдут - перезвонят мне, а когда я спросила в течении какого срока они его найдут - она сказала, что как только, так и сразу... замечу, что срок действия этого удостоверения будет тот же, что и на справке, т.е. до августа этого года,а я его еще НЕ ПОЛУЧИЛА!! на мою просьбу к девушкам инспекторам, представится (ФИО), т.к. бейджик у них отсутствует, они сказали,что не будут этого делать,т.к. я буду жаловаться... полный бардак,халатное отношение к работе, к ЦЕННЫМ ДОКУМЕНТАМ, и отвратительное отношение к людям!!!"
10001299667,Федеральная миграционная служба,00000000000,Виджеты,3,13853964,10000004097,Предоставление статуса вынужденного переселенца и продление срока его действия ,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-12 07:59:16 UTC,"Потеряли Удостоверение ВУ! в базе данных удостоверение есть в наличии, а по факту - нет! на мою просьбу поискать удостоверение еще раз, т.к. это ДОКУМЕНТ, который я пытаюсь получить с июля (!!!!) месяца (10июля 2014 прошла анкетирование, сначала мне не дали направление на медкомиссию, сказали,что перезвонят и не перезвонили!!! задержали выдачу справки на этом основании (получила решение я 14.08.2014г.). а 01.12.2014г. я написала заявление на выдачу удостоверения,(и то,о заявлении ничего не знала до тех пор, пока не позвонили из мед.страхования и сказали,что нужно написать заявление на выдачу удостоверения...) его изготовили и потеряли!!!), девушка инспектор (сотрудник УФМС по ул. Смолячкова 15)сказала, что за 8тысяч она не собирается совершать подвиги и искать моё удостоверение!!!!!!! затем в течении 20-30 мин моим вопросом занималась другая девушка инспектор, а именно делала видимость, что ищет документ. в итоге взяли номер моего телефона и сказали,что когда найдут - перезвонят мне, а когда я спросила в течении какого срока они его найдут - она сказала, что как только, так и сразу... замечу, что срок действия этого удостоверения будет тот же, что и на справке, т.е. до августа этого года,а я его еще НЕ ПОЛУЧИЛА!! на мою просьбу к девушкам инспекторам, представится (ФИО), т.к. бейджик у них отсутствует, они сказали,что не будут этого делать,т.к. я буду жаловаться... полный бардак,халатное отношение к работе, к ЦЕННЫМ ДОКУМЕНТАМ, и отвратительное отношение к людям!!!"
10001299667,Федеральная миграционная служба,00000000000,Виджеты,3,13853965,10000004097,Предоставление статуса вынужденного переселенца и продление срока его действия ,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-12 07:59:17 UTC,"Потеряли Удостоверение ВУ! в базе данных удостоверение есть в наличии, а по факту - нет! на мою просьбу поискать удостоверение еще раз, т.к. это ДОКУМЕНТ, который я пытаюсь получить с июля (!!!!) месяца (10июля 2014 прошла анкетирование, сначала мне не дали направление на медкомиссию, сказали,что перезвонят и не перезвонили!!! задержали выдачу справки на этом основании (получила решение я 14.08.2014г.). а 01.12.2014г. я написала заявление на выдачу удостоверения,(и то,о заявлении ничего не знала до тех пор, пока не позвонили из мед.страхования и сказали,что нужно написать заявление на выдачу удостоверения...) его изготовили и потеряли!!!), девушка инспектор (сотрудник УФМС по ул. Смолячкова 15)сказала, что за 8тысяч она не собирается совершать подвиги и искать моё удостоверение!!!!!!! затем в течении 20-30 мин моим вопросом занималась другая девушка инспектор, а именно делала видимость, что ищет документ. в итоге взяли номер моего телефона и сказали,что когда найдут - перезвонят мне, а когда я спросила в течении какого срока они его найдут - она сказала, что как только, так и сразу... замечу, что срок действия этого удостоверения будет тот же, что и на справке, т.е. до августа этого года,а я его еще НЕ ПОЛУЧИЛА!! на мою просьбу к девушкам инспекторам, представится (ФИО), т.к. бейджик у них отсутствует, они сказали,что не будут этого делать,т.к. я буду жаловаться... полный бардак,халатное отношение к работе, к ЦЕННЫМ ДОКУМЕНТАМ, и отвратительное отношение к людям!!!"
10000618658,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Кабардино-Балкарской Республики №3,83000000000,Вашконтроль.ру,2,13854044,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-05 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-12 08:01:26 UTC,"В МРЭО №3 всё понравилось. Очередей нет, вежливые и оперативные сотрудники, чисто и комфортно в помещении, не заставляют ждать. Спасибо всем большое!!! "
10000618658,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Кабардино-Балкарской Республики №3,83000000000,Вашконтроль.ру,2,13854045,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-12 08:01:26 UTC,"В МРЭО №3 всё понравилось. Очередей нет, вежливые и оперативные сотрудники, чисто и комфортно в помещении, не заставляют ждать. Спасибо всем большое!!! "
10000618658,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Кабардино-Балкарской Республики №3,83000000000,Вашконтроль.ру,2,13854046,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-12 08:01:26 UTC,"В МРЭО №3 всё понравилось. Очередей нет, вежливые и оперативные сотрудники, чисто и комфортно в помещении, не заставляют ждать. Спасибо всем большое!!! "
10000618658,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Кабардино-Балкарской Республики №3,83000000000,Вашконтроль.ру,2,13854047,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-12 08:01:26 UTC,"В МРЭО №3 всё понравилось. Очередей нет, вежливые и оперативные сотрудники, чисто и комфортно в помещении, не заставляют ждать. Спасибо всем большое!!! "
10000618658,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Кабардино-Балкарской Республики №3,83000000000,Вашконтроль.ру,2,13854048,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-12 08:01:26 UTC,"В МРЭО №3 всё понравилось. Очередей нет, вежливые и оперативные сотрудники, чисто и комфортно в помещении, не заставляют ждать. Спасибо всем большое!!! "
10000605821,Отделение ГИБДД ОМВД России по Малмыжскому району,33000000000,Вашконтроль.ру,2,13854550,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-12 08:26:50 UTC,""
10000605821,Отделение ГИБДД ОМВД России по Малмыжскому району,33000000000,Вашконтроль.ру,2,13854551,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-12 08:26:50 UTC,""
10000605821,Отделение ГИБДД ОМВД России по Малмыжскому району,33000000000,Вашконтроль.ру,2,13854552,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-12 08:26:50 UTC,""
10000605821,Отделение ГИБДД ОМВД России по Малмыжскому району,33000000000,Вашконтроль.ру,2,13854553,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-12 08:26:50 UTC,""
10000605821,Отделение ГИБДД ОМВД России по Малмыжскому району,33000000000,Вашконтроль.ру,2,13854554,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-12 08:26:51 UTC,""
10001297560,,,Телефонный центр,4,13855610,10001959166,,2015-03-17 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-12 08:36:31 UTC,
10001297560,,,Телефонный центр,4,13855614,10001959166,,2015-03-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-03-12 08:36:32 UTC,
10001297560,,,Телефонный центр,4,13855617,10001959166,,2015-03-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-12 08:36:32 UTC,
10001297560,,,Телефонный центр,4,13855619,10001959166,,2015-03-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-12 08:36:32 UTC,
10001297560,,,Телефонный центр,4,13855622,10001959166,,2015-03-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-12 08:36:32 UTC,
10001300397,,,Телефонный центр,4,13855684,10001959166,,2015-03-13 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-12 08:36:37 UTC,
10001300397,,,Телефонный центр,4,13855687,10001959166,,2015-03-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-12 08:36:37 UTC,
10001300397,,,Телефонный центр,4,13855690,10001959166,,2015-03-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-12 08:36:37 UTC,
10001300397,,,Телефонный центр,4,13855694,10001959166,,2015-03-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-12 08:36:37 UTC,
10001300397,,,Телефонный центр,4,13855697,10001959166,,2015-03-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-12 08:36:38 UTC,
10001300397,,,Телефонный центр,4,13855790,10001959166,,2015-03-13 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-03-12 08:36:44 UTC,
10001300397,,,Телефонный центр,4,13855793,10001959166,,2015-03-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-12 08:36:45 UTC,
10001300397,,,Телефонный центр,4,13855796,10001959166,,2015-03-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-03-12 08:36:45 UTC,
10001300397,,,Телефонный центр,4,13855799,10001959166,,2015-03-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-12 08:36:45 UTC,
10001300397,,,Телефонный центр,4,13855801,10001959166,,2015-03-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-12 08:36:45 UTC,
10001300015,,,Телефонный центр,4,13855830,10000027991,,2015-03-16 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-12 08:36:47 UTC,
10001300015,,,Телефонный центр,4,13855833,10000027991,,2015-03-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-12 08:36:47 UTC,
10001300015,,,Телефонный центр,4,13855835,10000027991,,2015-03-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-12 08:36:48 UTC,
10001300015,,,Телефонный центр,4,13855838,10000027991,,2015-03-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-12 08:36:48 UTC,
10001300015,,,Телефонный центр,4,13855841,10000027991,,2015-03-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-12 08:36:48 UTC,
10001298049,,,Телефонный центр,4,13856025,10000029173,,2015-03-13 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-12 08:37:02 UTC,
10001298049,,,Телефонный центр,4,13856027,10000029173,,2015-03-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-12 08:37:02 UTC,
10001298049,,,Телефонный центр,4,13856030,10000029173,,2015-03-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-12 08:37:02 UTC,
10001298049,,,Телефонный центр,4,13856032,10000029173,,2015-03-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-12 08:37:03 UTC,
10001298049,,,Телефонный центр,4,13856035,10000029173,,2015-03-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-12 08:37:03 UTC,
10001300015,,,Телефонный центр,4,13856320,10000000611,,2015-03-13 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-03-12 08:37:23 UTC,
10001300015,,,Телефонный центр,4,13856323,10000000611,,2015-03-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-12 08:37:23 UTC,
10001300015,,,Телефонный центр,4,13856326,10000000611,,2015-03-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-03-12 08:37:23 UTC,
10001300015,,,Телефонный центр,4,13856329,10000000611,,2015-03-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-12 08:37:24 UTC,
10001300015,,,Телефонный центр,4,13856332,10000000611,,2015-03-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-12 08:37:24 UTC,
10001298049,,,Телефонный центр,4,13856379,10001959166,,2015-03-13 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-12 08:37:27 UTC,
10001298049,,,Телефонный центр,4,13856382,10001959166,,2015-03-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-12 08:37:27 UTC,
10001298049,,,Телефонный центр,4,13856385,10001959166,,2015-03-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-12 08:37:27 UTC,
10001298049,,,Телефонный центр,4,13856387,10001959166,,2015-03-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-12 08:37:28 UTC,
10001298049,,,Телефонный центр,4,13856390,10001959166,,2015-03-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-12 08:37:28 UTC,
2340100010000003562,"Государственное казенное учреждение Краснодарского края ""Центр занятости населения Белоглинского района""",03207000000,Вашконтроль.ру,2,13856826,2340100010000003392,"Государственная услуга содействия гражданам в поиске подходящей работы, а работодателям в подборе необходимых работников",2015-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-12 08:48:18 UTC,"Огромное человеческое спасибо. В трудные времена, нашли поддержку. Спасибо коллективу за участие  "
2340100010000003562,"Государственное казенное учреждение Краснодарского края ""Центр занятости населения Белоглинского района""",03207000000,Вашконтроль.ру,2,13856827,2340100010000003392,"Государственная услуга содействия гражданам в поиске подходящей работы, а работодателям в подборе необходимых работников",2015-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-12 08:48:18 UTC,"Огромное человеческое спасибо. В трудные времена, нашли поддержку. Спасибо коллективу за участие  "
2340100010000003562,"Государственное казенное учреждение Краснодарского края ""Центр занятости населения Белоглинского района""",03207000000,Вашконтроль.ру,2,13856828,2340100010000003392,"Государственная услуга содействия гражданам в поиске подходящей работы, а работодателям в подборе необходимых работников",2015-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-12 08:48:18 UTC,"Огромное человеческое спасибо. В трудные времена, нашли поддержку. Спасибо коллективу за участие  "
2340100010000003562,"Государственное казенное учреждение Краснодарского края ""Центр занятости населения Белоглинского района""",03207000000,Вашконтроль.ру,2,13856829,2340100010000003392,"Государственная услуга содействия гражданам в поиске подходящей работы, а работодателям в подборе необходимых работников",2015-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-12 08:48:18 UTC,"Огромное человеческое спасибо. В трудные времена, нашли поддержку. Спасибо коллективу за участие  "
2340100010000003562,"Государственное казенное учреждение Краснодарского края ""Центр занятости населения Белоглинского района""",03207000000,Вашконтроль.ру,2,13856830,2340100010000003392,"Государственная услуга содействия гражданам в поиске подходящей работы, а работодателям в подборе необходимых работников",2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-12 08:48:18 UTC,"Огромное человеческое спасибо. В трудные времена, нашли поддержку. Спасибо коллективу за участие  "
10001298049,,,Телефонный центр,4,13857228,10000029173,,2015-03-13 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-12 08:52:46 UTC,
10001298049,,,Телефонный центр,4,13857231,10000029173,,2015-03-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-12 08:52:46 UTC,
10001298049,,,Телефонный центр,4,13857234,10000029173,,2015-03-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-12 08:52:46 UTC,
10001298049,,,Телефонный центр,4,13857239,10000029173,,2015-03-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-12 08:52:46 UTC,
10001298049,,,Телефонный центр,4,13857242,10000029173,,2015-03-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-12 08:52:46 UTC,
10000001022,Федеральная миграционная служба,00000000000,Виджеты,3,13857522,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2015-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-12 09:03:42 UTC,"Я работодатель. Изучая сайт, я так и не смогла понять какие документы я должна попросить с иностранного гражданина с документом ""вид на жительство"" и должна ли я куда либо сообщить о его трудоустройстве. Прошу создать информацию ""работодателю"". Спасибо!"
10001300397,,,Телефонный центр,4,13857718,10000020393,,2015-03-16 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-12 09:10:22 UTC,
