ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000001169,Федеральная налоговая служба,00000000000,Вашконтроль.ру,2,15713856,10001490208,"Государственная функция по осуществлению контроля и надзора за соблюдением законодательства о налогах и сборах, за правильностью исчисления, полнотой и своевременностью уплаты (перечисления) в бюджетную систему Российской Федерации налогов и сборов, а в случаях, предусмотренных законодательством Российской Федерации, за правильностью исчисления, полнотой и своевременностью уплаты (перечисления) в бюджетную систему Российской Федерации иных обязательных платежей",2015-04-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:34:53 UTC,""
10000001169,Федеральная налоговая служба,00000000000,Вашконтроль.ру,2,15713858,10001490208,"Государственная функция по осуществлению контроля и надзора за соблюдением законодательства о налогах и сборах, за правильностью исчисления, полнотой и своевременностью уплаты (перечисления) в бюджетную систему Российской Федерации налогов и сборов, а в случаях, предусмотренных законодательством Российской Федерации, за правильностью исчисления, полнотой и своевременностью уплаты (перечисления) в бюджетную систему Российской Федерации иных обязательных платежей",2015-04-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:34:53 UTC,""
10000619473,,,Телефонный центр,4,15713860,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-04-16 09:34:54 UTC,
10000619473,,,Телефонный центр,4,15713863,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-04-16 09:34:54 UTC,
10000605393,,,Телефонный центр,4,15713914,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-16 09:34:58 UTC,
10000605393,,,Телефонный центр,4,15713916,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-16 09:34:58 UTC,
10000605393,,,Телефонный центр,4,15713918,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-16 09:34:59 UTC,
10000605393,,,Телефонный центр,4,15713921,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:34:59 UTC,
10000605393,,,Телефонный центр,4,15713923,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-16 09:34:59 UTC,
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15713997,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-16 09:35:04 UTC,"Сотрудники РЭО очень хорошо всё объясняют, вежливо, было приятно даже с ними общаться! Сама процедура регистрации заняла у меня 40 минут. "
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15714000,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-16 09:35:04 UTC,"Сотрудники РЭО очень хорошо всё объясняют, вежливо, было приятно даже с ними общаться! Сама процедура регистрации заняла у меня 40 минут. "
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15714004,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-16 09:35:04 UTC,"Сотрудники РЭО очень хорошо всё объясняют, вежливо, было приятно даже с ними общаться! Сама процедура регистрации заняла у меня 40 минут. "
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15714008,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:35:04 UTC,"Сотрудники РЭО очень хорошо всё объясняют, вежливо, было приятно даже с ними общаться! Сама процедура регистрации заняла у меня 40 минут. "
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15714011,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:35:04 UTC,"Сотрудники РЭО очень хорошо всё объясняют, вежливо, было приятно даже с ними общаться! Сама процедура регистрации заняла у меня 40 минут. "
10000606560,,,Телефонный центр,4,15714150,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-16 09:35:16 UTC,
10000606560,,,Телефонный центр,4,15714153,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-16 09:35:16 UTC,
10000606560,,,Телефонный центр,4,15714156,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-16 09:35:16 UTC,
10000606560,,,Телефонный центр,4,15714160,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-04-16 09:35:16 UTC,
10000606560,,,Телефонный центр,4,15714163,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-04-16 09:35:17 UTC,
10000606574,,,Телефонный центр,4,15714181,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-16 09:35:18 UTC,
10000606574,,,Телефонный центр,4,15714184,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-16 09:35:18 UTC,
10000606574,,,Телефонный центр,4,15714186,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-16 09:35:18 UTC,
10000606574,,,Телефонный центр,4,15714189,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-16 09:35:19 UTC,
10000606574,,,Телефонный центр,4,15714192,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:35:19 UTC,
10000606583,,,Телефонный центр,4,15714308,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-16 09:35:27 UTC,
10000606583,,,Телефонный центр,4,15714311,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-16 09:35:28 UTC,
10000606583,,,Телефонный центр,4,15714314,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-16 09:35:28 UTC,
10000606583,,,Телефонный центр,4,15714317,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-16 09:35:28 UTC,
10000606583,,,Телефонный центр,4,15714320,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-16 09:35:28 UTC,
10000606574,,,Телефонный центр,4,15714380,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-16 09:35:32 UTC,
10000606574,,,Телефонный центр,4,15714383,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-16 09:35:32 UTC,
10000606574,,,Телефонный центр,4,15714385,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-16 09:35:33 UTC,
10000606574,,,Телефонный центр,4,15714389,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-16 09:35:33 UTC,
10000606574,,,Телефонный центр,4,15714392,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-16 09:35:33 UTC,
10000606574,,,Телефонный центр,4,15714425,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-16 09:35:36 UTC,
10000606574,,,Телефонный центр,4,15714427,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-16 09:35:36 UTC,
10000606574,,,Телефонный центр,4,15714430,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-16 09:35:36 UTC,
10000606574,,,Телефонный центр,4,15714432,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:35:36 UTC,
10000606574,,,Телефонный центр,4,15714435,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:35:37 UTC,
10000606571,,,Телефонный центр,4,15714515,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-16 09:35:43 UTC,
10000606571,,,Телефонный центр,4,15714518,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-16 09:35:43 UTC,
10000606571,,,Телефонный центр,4,15714521,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-16 09:35:43 UTC,
10000606571,,,Телефонный центр,4,15714524,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:35:43 UTC,
10000606571,,,Телефонный центр,4,15714527,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:35:44 UTC,
10000606560,,,Телефонный центр,4,15714569,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-16 09:35:46 UTC,
10000606583,,,Телефонный центр,4,15714570,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-16 09:35:47 UTC,
10000606560,,,Телефонный центр,4,15714572,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-16 09:35:47 UTC,
10000606583,,,Телефонный центр,4,15714573,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-16 09:35:47 UTC,
10000606560,,,Телефонный центр,4,15714575,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-16 09:35:47 UTC,
10000606583,,,Телефонный центр,4,15714576,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-16 09:35:47 UTC,
10000606560,,,Телефонный центр,4,15714578,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-16 09:35:47 UTC,
10000606583,,,Телефонный центр,4,15714579,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-16 09:35:47 UTC,
10000606560,,,Телефонный центр,4,15714581,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-16 09:35:47 UTC,
10000606583,,,Телефонный центр,4,15714582,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-16 09:35:47 UTC,
10000606269,,,Телефонный центр,4,15715042,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-16 09:36:20 UTC,
10000606269,,,Телефонный центр,4,15715045,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-16 09:36:20 UTC,
10000606269,,,Телефонный центр,4,15715048,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-16 09:36:20 UTC,
10000606269,,,Телефонный центр,4,15715050,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:36:20 UTC,
10000606269,,,Телефонный центр,4,15715054,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:36:21 UTC,
235242515,,,Телефонный центр,4,15715250,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-16 09:36:35 UTC,
235242515,,,Телефонный центр,4,15715253,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-16 09:36:35 UTC,
235242515,,,Телефонный центр,4,15715256,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-04-16 09:36:35 UTC,
235242515,,,Телефонный центр,4,15715259,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-04-16 09:36:35 UTC,
235242515,,,Телефонный центр,4,15715262,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-16 09:36:35 UTC,
10000605906,,,Телефонный центр,4,15715370,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-16 09:36:44 UTC,
10000605906,,,Телефонный центр,4,15715372,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-16 09:36:44 UTC,
10000605906,,,Телефонный центр,4,15715375,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-16 09:36:44 UTC,
10000605906,,,Телефонный центр,4,15715378,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-04-16 09:36:44 UTC,
10000605906,,,Телефонный центр,4,15715381,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-16 09:36:45 UTC,
1109-1154060,,,Телефонный центр,4,15715540,10000593391,,2015-04-20 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-16 09:36:57 UTC,
1109-1154060,,,Телефонный центр,4,15715543,10000593391,,2015-04-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-16 09:36:57 UTC,
1109-1154060,,,Телефонный центр,4,15715546,10000593391,,2015-04-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-16 09:36:57 UTC,
1109-1154060,,,Телефонный центр,4,15715549,10000593391,,2015-04-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-16 09:36:57 UTC,
1109-1154060,,,Телефонный центр,4,15715552,10000593391,,2015-04-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-16 09:36:57 UTC,
1109-1196030,,,Телефонный центр,4,15715915,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-16 09:37:23 UTC,
1109-1196030,,,Телефонный центр,4,15715917,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-16 09:37:24 UTC,
1109-1196030,,,Телефонный центр,4,15715920,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-16 09:37:24 UTC,
1109-1196030,,,Телефонный центр,4,15715923,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:37:24 UTC,
1109-1196030,,,Телефонный центр,4,15715926,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:37:24 UTC,
10000606041,,,Телефонный центр,4,15716451,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-16 09:38:02 UTC,
10000606041,,,Телефонный центр,4,15716453,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-16 09:38:02 UTC,
10000606041,,,Телефонный центр,4,15716456,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-16 09:38:02 UTC,
10000606041,,,Телефонный центр,4,15716459,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-16 09:38:02 UTC,
10000606041,,,Телефонный центр,4,15716461,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:38:02 UTC,
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15716597,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-16 09:38:12 UTC,"Все очень понравилось, вежливые инспектора, а главное быстро. Спасибо)"
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15716600,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-16 09:38:12 UTC,"Все очень понравилось, вежливые инспектора, а главное быстро. Спасибо)"
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15716602,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-16 09:38:12 UTC,"Все очень понравилось, вежливые инспектора, а главное быстро. Спасибо)"
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15716606,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:38:12 UTC,"Все очень понравилось, вежливые инспектора, а главное быстро. Спасибо)"
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15716608,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:38:12 UTC,"Все очень понравилось, вежливые инспектора, а главное быстро. Спасибо)"
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15717062,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-16 09:38:49 UTC,""
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15717065,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-16 09:38:49 UTC,""
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15717066,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-16 09:38:49 UTC,""
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15717071,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:38:49 UTC,""
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,15717074,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:38:50 UTC,""
10000631524,,,Телефонный центр,4,15717201,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-16 09:39:00 UTC,
10000631524,,,Телефонный центр,4,15717203,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-16 09:39:00 UTC,
10000631524,,,Телефонный центр,4,15717206,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-04-16 09:39:00 UTC,
10000631524,,,Телефонный центр,4,15717209,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-16 09:39:00 UTC,
10000631524,,,Телефонный центр,4,15717212,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-04-16 09:39:00 UTC,
10000619145,,,Телефонный центр,4,15717264,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-16 09:39:05 UTC,
10000619145,,,Телефонный центр,4,15717267,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-16 09:39:05 UTC,
10000619145,,,Телефонный центр,4,15717269,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-16 09:39:05 UTC,
10000619145,,,Телефонный центр,4,15717272,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:39:05 UTC,
10000619145,,,Телефонный центр,4,15717275,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:39:06 UTC,
10000606595,,,Телефонный центр,4,15717596,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-16 09:39:31 UTC,
10000606595,,,Телефонный центр,4,15717598,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-16 09:39:31 UTC,
10000606595,,,Телефонный центр,4,15717601,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-16 09:39:31 UTC,
10000606595,,,Телефонный центр,4,15717607,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-16 09:39:32 UTC,
10000606595,,,Телефонный центр,4,15717609,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-16 09:39:32 UTC,
1109-1154060,,,Телефонный центр,4,15717672,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-16 09:39:37 UTC,
1109-1154060,,,Телефонный центр,4,15717675,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-16 09:39:37 UTC,
1109-1154060,,,Телефонный центр,4,15717678,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-16 09:39:37 UTC,
1109-1154060,,,Телефонный центр,4,15717680,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:39:37 UTC,
1109-1154060,,,Телефонный центр,4,15717683,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:39:37 UTC,
10000614635,,,Телефонный центр,4,15717948,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-16 09:39:58 UTC,
10000614635,,,Телефонный центр,4,15717951,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-16 09:39:58 UTC,
10000614635,,,Телефонный центр,4,15717954,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-16 09:39:58 UTC,
10000614635,,,Телефонный центр,4,15717957,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-04-16 09:39:58 UTC,
10000614635,,,Телефонный центр,4,15717959,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:39:59 UTC,
10000605507,,,Телефонный центр,4,15718138,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-16 09:40:12 UTC,
10000605507,,,Телефонный центр,4,15718141,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-16 09:40:12 UTC,
10000605507,,,Телефонный центр,4,15718143,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-16 09:40:12 UTC,
10000605507,,,Телефонный центр,4,15718144,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-16 09:40:13 UTC,
10000605507,,,Телефонный центр,4,15718145,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-16 09:40:13 UTC,
10000606338,,,Телефонный центр,4,15718330,10000593391,,2015-04-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-16 09:40:26 UTC,
