ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439691270,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:56:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-24 10:56:23 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439691269,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:56:23 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-24 10:56:23 +0300,
10002457847,Отдел по вопросам миграции Отдела Министерства внутренних дел России по городу Геленджику,03408000000,Вашконтроль.ру,2,439690693,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-04-24 10:55:55 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-24 10:55:55 +0300,Все очень легко и просто
10002457847,Отдел по вопросам миграции Отдела Министерства внутренних дел России по городу Геленджику,03408000000,Вашконтроль.ру,2,439690692,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-04-24 10:55:55 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-24 10:55:55 +0300,Все очень легко и просто
10002457847,Отдел по вопросам миграции Отдела Министерства внутренних дел России по городу Геленджику,03408000000,Вашконтроль.ру,2,439690691,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-04-24 10:55:55 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-24 10:55:55 +0300,Все очень легко и просто
10002457847,Отдел по вопросам миграции Отдела Министерства внутренних дел России по городу Геленджику,03408000000,Вашконтроль.ру,2,439690690,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-04-24 10:55:55 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-24 10:55:55 +0300,Все очень легко и просто
10002457847,Отдел по вопросам миграции Отдела Министерства внутренних дел России по городу Геленджику,03408000000,Вашконтроль.ру,2,439690689,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-04-24 10:55:55 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-24 10:55:55 +0300,Все очень легко и просто
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32431362000,Вашконтроль.ру,2,439690603,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:55:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-24 10:55:12 +0300,"Сдавал экзамен на категория прав B, в самом отделении теоретический экзамен сдал на отлично, все рассказали и объяснили не кто не торопил, автодром и город принимал Радионов Виталий Сергеевич, отличный и понимающий инспектор, все рассказал и обьяснил, голос не повышал, позитивный и доброжелательный! 
Спасибо большое ваш отдел оставил только позитивные эмоции) "
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32431362000,Вашконтроль.ру,2,439690602,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:55:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-24 10:55:12 +0300,"Сдавал экзамен на категория прав B, в самом отделении теоретический экзамен сдал на отлично, все рассказали и объяснили не кто не торопил, автодром и город принимал Радионов Виталий Сергеевич, отличный и понимающий инспектор, все рассказал и обьяснил, голос не повышал, позитивный и доброжелательный! 
Спасибо большое ваш отдел оставил только позитивные эмоции) "
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32431362000,Вашконтроль.ру,2,439690601,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:55:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-24 10:55:12 +0300,"Сдавал экзамен на категория прав B, в самом отделении теоретический экзамен сдал на отлично, все рассказали и объяснили не кто не торопил, автодром и город принимал Радионов Виталий Сергеевич, отличный и понимающий инспектор, все рассказал и обьяснил, голос не повышал, позитивный и доброжелательный! 
Спасибо большое ваш отдел оставил только позитивные эмоции) "
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32431362000,Вашконтроль.ру,2,439690600,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:55:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-24 10:55:12 +0300,"Сдавал экзамен на категория прав B, в самом отделении теоретический экзамен сдал на отлично, все рассказали и объяснили не кто не торопил, автодром и город принимал Радионов Виталий Сергеевич, отличный и понимающий инспектор, все рассказал и обьяснил, голос не повышал, позитивный и доброжелательный! 
Спасибо большое ваш отдел оставил только позитивные эмоции) "
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32431362000,Вашконтроль.ру,2,439690599,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:55:12 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-24 10:55:12 +0300,"Сдавал экзамен на категория прав B, в самом отделении теоретический экзамен сдал на отлично, все рассказали и объяснили не кто не торопил, автодром и город принимал Радионов Виталий Сергеевич, отличный и понимающий инспектор, все рассказал и обьяснил, голос не повышал, позитивный и доброжелательный! 
Спасибо большое ваш отдел оставил только позитивные эмоции) "
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690523,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:54:27 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-24 10:54:27 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690522,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:54:27 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-24 10:54:27 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690521,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:54:27 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-24 10:54:27 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690520,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:54:27 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-24 10:54:27 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690519,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:54:27 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-24 10:54:27 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690197,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:53:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-24 10:53:48 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690196,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:53:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-24 10:53:48 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690195,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:53:48 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-24 10:53:48 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690194,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:53:48 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-24 10:53:48 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690192,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:53:48 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-24 10:53:48 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690003,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:52:58 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-24 10:52:58 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690002,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:52:58 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-24 10:52:58 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690001,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:52:58 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-24 10:52:58 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439690000,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:52:58 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-24 10:52:58 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,439689999,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:52:58 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-24 10:52:58 +0300,
10002593635,"РЭО ГИБДД МО МВД России ""Качканарский""",65000000000,Вашконтроль.ру,2,439689686,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:51:50 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-04-24 10:51:50 +0300, Инспектора как всегда вежливые и добрые.
10002593635,"РЭО ГИБДД МО МВД России ""Качканарский""",65000000000,Вашконтроль.ру,2,439689685,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:51:50 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-04-24 10:51:50 +0300, Инспектора как всегда вежливые и добрые.
10002593635,"РЭО ГИБДД МО МВД России ""Качканарский""",65000000000,Вашконтроль.ру,2,439689684,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-24 10:51:50 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-04-24 10:51:50 +0300, Инспектора как всегда вежливые и добрые.
10000605777,Межрайонный отдел технического надзора и регистрации автомототранспортных средств государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32401000000,Вашконтроль.ру,2,439688643,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:49:36 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-24 10:49:36 +0300,"Оформление было в 4 окне, все быстро и оперативно. Большое спасибо."
10000605777,Межрайонный отдел технического надзора и регистрации автомототранспортных средств государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32401000000,Вашконтроль.ру,2,439688642,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:49:36 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-24 10:49:36 +0300,"Оформление было в 4 окне, все быстро и оперативно. Большое спасибо."
10000605777,Межрайонный отдел технического надзора и регистрации автомототранспортных средств государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32401000000,Вашконтроль.ру,2,439688641,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:49:36 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-24 10:49:36 +0300,"Оформление было в 4 окне, все быстро и оперативно. Большое спасибо."
10000605777,Межрайонный отдел технического надзора и регистрации автомототранспортных средств государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32401000000,Вашконтроль.ру,2,439688640,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:49:36 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-24 10:49:36 +0300,"Оформление было в 4 окне, все быстро и оперативно. Большое спасибо."
10000605777,Межрайонный отдел технического надзора и регистрации автомототранспортных средств государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32401000000,Вашконтроль.ру,2,439688639,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:49:36 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-24 10:49:36 +0300,"Оформление было в 4 окне, все быстро и оперативно. Большое спасибо."
321275068,Филиал № 10 Государственного учреждения - Краснодарского регионального отделения Фонда социального страхования Российской Федерации,03408000000,Вашконтроль.ру,2,439688548,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-04-24 10:48:27 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-24 10:48:27 +0300,
321275068,Филиал № 10 Государственного учреждения - Краснодарского регионального отделения Фонда социального страхования Российской Федерации,03408000000,Вашконтроль.ру,2,439688547,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-04-24 10:48:27 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-24 10:48:27 +0300,
321275068,Филиал № 10 Государственного учреждения - Краснодарского регионального отделения Фонда социального страхования Российской Федерации,03408000000,Вашконтроль.ру,2,439688546,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-04-24 10:48:27 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-24 10:48:27 +0300,
321275068,Филиал № 10 Государственного учреждения - Краснодарского регионального отделения Фонда социального страхования Российской Федерации,03408000000,Вашконтроль.ру,2,439688545,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-04-24 10:48:27 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-24 10:48:27 +0300,
321275068,Филиал № 10 Государственного учреждения - Краснодарского регионального отделения Фонда социального страхования Российской Федерации,03408000000,Вашконтроль.ру,2,439688544,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-04-24 10:48:27 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-24 10:48:27 +0300,
10002463229,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ливенский""",54405000000,Вашконтроль.ру,2,439688538,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-24 10:48:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-24 10:48:17 +0300,Благодарен сотрудникам за хорошее обслуживание.
10002463229,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ливенский""",54405000000,Вашконтроль.ру,2,439688537,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-24 10:48:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-24 10:48:17 +0300,Благодарен сотрудникам за хорошее обслуживание.
10002463229,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ливенский""",54405000000,Вашконтроль.ру,2,439688536,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-24 10:48:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-24 10:48:17 +0300,Благодарен сотрудникам за хорошее обслуживание.
10002463229,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ливенский""",54405000000,Вашконтроль.ру,2,439688535,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-24 10:48:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-24 10:48:17 +0300,Благодарен сотрудникам за хорошее обслуживание.
10002463229,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ливенский""",54405000000,Вашконтроль.ру,2,439688534,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-24 10:48:17 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-24 10:48:17 +0300,Благодарен сотрудникам за хорошее обслуживание.
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,439688498,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:47:57 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-24 10:47:57 +0300,"Пришел зарегистрировать автомобиль, все прошло замечательно, качественно и быстро! Благодарю"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,439688497,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:47:57 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-24 10:47:57 +0300,"Пришел зарегистрировать автомобиль, все прошло замечательно, качественно и быстро! Благодарю"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,439688496,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-24 10:47:57 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-24 10:47:57 +0300,"Пришел зарегистрировать автомобиль, все прошло замечательно, качественно и быстро! Благодарю"
