ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000002796,Пенсионный фонд Российской Федерации,00000000000,Виджеты,3,35272711,10002561471,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Пенсионного фонда Российской Федерации, территориальных органов Пенсионного фонда Российской Федерации и их должностных лиц, а также предоставлению форм расчетов по начисленным и уплаченным страховым взносам и разъяснению порядка их заполнения",2015-07-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-07-17 12:58:40 UTC,"Все менеджеры видимо только пришли с курсов обращались в г. Байкальске и г. Ангарске все сидят с тетрадочками и ни чего не знают, собираются в кучку и обсуждают что сделать и на какую кнопочку в компьютере нажать, приходилось очень долго ждать, в документы вообще не смотрят и запрашивают не нужные документы, да еще и спорят с клиентами. Обучите пожалуйста лучше свой персонал и пусть выучат, то что у них написано в их тетрадках и покажите им как где и что находиться в программе, а то слишком долго приходиться сидеть и ждать. В Ангарске обслуживал Сергей Сергеевич извините фамилию не запомнила, слишком долго он соображал и вспоминал и консультировался с другими девушками.  "
10000002796,Пенсионный фонд Российской Федерации,00000000000,Виджеты,3,35272712,10002561471,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Пенсионного фонда Российской Федерации, территориальных органов Пенсионного фонда Российской Федерации и их должностных лиц, а также предоставлению форм расчетов по начисленным и уплаченным страховым взносам и разъяснению порядка их заполнения",2015-07-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-07-17 12:58:40 UTC,"Все менеджеры видимо только пришли с курсов обращались в г. Байкальске и г. Ангарске все сидят с тетрадочками и ни чего не знают, собираются в кучку и обсуждают что сделать и на какую кнопочку в компьютере нажать, приходилось очень долго ждать, в документы вообще не смотрят и запрашивают не нужные документы, да еще и спорят с клиентами. Обучите пожалуйста лучше свой персонал и пусть выучат, то что у них написано в их тетрадках и покажите им как где и что находиться в программе, а то слишком долго приходиться сидеть и ждать. В Ангарске обслуживал Сергей Сергеевич извините фамилию не запомнила, слишком долго он соображал и вспоминал и консультировался с другими девушками.  "
10000002796,Пенсионный фонд Российской Федерации,00000000000,Виджеты,3,35272713,10002561471,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Пенсионного фонда Российской Федерации, территориальных органов Пенсионного фонда Российской Федерации и их должностных лиц, а также предоставлению форм расчетов по начисленным и уплаченным страховым взносам и разъяснению порядка их заполнения",2015-07-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-07-17 12:58:41 UTC,"Все менеджеры видимо только пришли с курсов обращались в г. Байкальске и г. Ангарске все сидят с тетрадочками и ни чего не знают, собираются в кучку и обсуждают что сделать и на какую кнопочку в компьютере нажать, приходилось очень долго ждать, в документы вообще не смотрят и запрашивают не нужные документы, да еще и спорят с клиентами. Обучите пожалуйста лучше свой персонал и пусть выучат, то что у них написано в их тетрадках и покажите им как где и что находиться в программе, а то слишком долго приходиться сидеть и ждать. В Ангарске обслуживал Сергей Сергеевич извините фамилию не запомнила, слишком долго он соображал и вспоминал и консультировался с другими девушками.  "
10000002796,Пенсионный фонд Российской Федерации,00000000000,Виджеты,3,35272714,10002561471,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Пенсионного фонда Российской Федерации, территориальных органов Пенсионного фонда Российской Федерации и их должностных лиц, а также предоставлению форм расчетов по начисленным и уплаченным страховым взносам и разъяснению порядка их заполнения",2015-07-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-07-17 12:58:41 UTC,"Все менеджеры видимо только пришли с курсов обращались в г. Байкальске и г. Ангарске все сидят с тетрадочками и ни чего не знают, собираются в кучку и обсуждают что сделать и на какую кнопочку в компьютере нажать, приходилось очень долго ждать, в документы вообще не смотрят и запрашивают не нужные документы, да еще и спорят с клиентами. Обучите пожалуйста лучше свой персонал и пусть выучат, то что у них написано в их тетрадках и покажите им как где и что находиться в программе, а то слишком долго приходиться сидеть и ждать. В Ангарске обслуживал Сергей Сергеевич извините фамилию не запомнила, слишком долго он соображал и вспоминал и консультировался с другими девушками.  "
10001297787,,,Телефонный центр,4,35272945,10001959166,,2015-07-20 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-07-17 13:03:14 UTC,
10001297787,,,Телефонный центр,4,35272946,10001959166,,2015-07-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-07-17 13:03:14 UTC,
10001297787,,,Телефонный центр,4,35272947,10001959166,,2015-07-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-07-17 13:03:14 UTC,
10001297787,,,Телефонный центр,4,35272948,10001959166,,2015-07-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-07-17 13:03:14 UTC,
10001297787,,,Телефонный центр,4,35272949,10001959166,,2015-07-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-07-17 13:03:14 UTC,
10001297787,,,Телефонный центр,4,35272951,10001959166,,2015-07-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-07-17 13:03:15 UTC,
10001297787,,,Телефонный центр,4,35272952,10001959166,,2015-07-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-07-17 13:03:15 UTC,
10001297787,,,Телефонный центр,4,35272953,10001959166,,2015-07-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-07-17 13:03:15 UTC,
10001297787,,,Телефонный центр,4,35272954,10001959166,,2015-07-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-07-17 13:03:15 UTC,
10001297787,,,Телефонный центр,4,35272955,10001959166,,2015-07-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-07-17 13:03:16 UTC,
10002459583,Отдел УФМС России по Волгоградской области в Тракторозаводском районе г. Волгограда,18401663000,Вашконтроль.ру,2,35273233,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-17 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-07-17 13:11:03 UTC,"С третей попытки пытаемся прописать новорожденного по месту жительства. С трудом выяснили что эту процедуру проводят в 6 кабинете.На вопрос какие документы нужно принести одна из трех сотрудниц (к сожалению не знаю ФИО) ответила так как будто у нее просят денег в долг. Пояснить график работы отказалась, сославшись на расписание висящее на стене. Судя по расписанию прием граждан осуществляется  и после обеда и по субботам. фактически в субботу все было закрыто, после 14:00 таже хамоватая сотрудница ответила что они работают до 13:00. В итоге маме с малышом на руках в четвертый раз нужно пытаться попасть в этот кабинет для сдачи документов. Гришанин К.В. 17.07.2015"
10002459583,Отдел УФМС России по Волгоградской области в Тракторозаводском районе г. Волгограда,18401663000,Вашконтроль.ру,2,35273234,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-07-17 13:11:03 UTC,"С третей попытки пытаемся прописать новорожденного по месту жительства. С трудом выяснили что эту процедуру проводят в 6 кабинете.На вопрос какие документы нужно принести одна из трех сотрудниц (к сожалению не знаю ФИО) ответила так как будто у нее просят денег в долг. Пояснить график работы отказалась, сославшись на расписание висящее на стене. Судя по расписанию прием граждан осуществляется  и после обеда и по субботам. фактически в субботу все было закрыто, после 14:00 таже хамоватая сотрудница ответила что они работают до 13:00. В итоге маме с малышом на руках в четвертый раз нужно пытаться попасть в этот кабинет для сдачи документов. Гришанин К.В. 17.07.2015"
10002459583,Отдел УФМС России по Волгоградской области в Тракторозаводском районе г. Волгограда,18401663000,Вашконтроль.ру,2,35273235,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-07-17 13:11:04 UTC,"С третей попытки пытаемся прописать новорожденного по месту жительства. С трудом выяснили что эту процедуру проводят в 6 кабинете.На вопрос какие документы нужно принести одна из трех сотрудниц (к сожалению не знаю ФИО) ответила так как будто у нее просят денег в долг. Пояснить график работы отказалась, сославшись на расписание висящее на стене. Судя по расписанию прием граждан осуществляется  и после обеда и по субботам. фактически в субботу все было закрыто, после 14:00 таже хамоватая сотрудница ответила что они работают до 13:00. В итоге маме с малышом на руках в четвертый раз нужно пытаться попасть в этот кабинет для сдачи документов. Гришанин К.В. 17.07.2015"
10002459583,Отдел УФМС России по Волгоградской области в Тракторозаводском районе г. Волгограда,18401663000,Вашконтроль.ру,2,35273236,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-07-17 13:11:04 UTC,"С третей попытки пытаемся прописать новорожденного по месту жительства. С трудом выяснили что эту процедуру проводят в 6 кабинете.На вопрос какие документы нужно принести одна из трех сотрудниц (к сожалению не знаю ФИО) ответила так как будто у нее просят денег в долг. Пояснить график работы отказалась, сославшись на расписание висящее на стене. Судя по расписанию прием граждан осуществляется  и после обеда и по субботам. фактически в субботу все было закрыто, после 14:00 таже хамоватая сотрудница ответила что они работают до 13:00. В итоге маме с малышом на руках в четвертый раз нужно пытаться попасть в этот кабинет для сдачи документов. Гришанин К.В. 17.07.2015"
10002459583,Отдел УФМС России по Волгоградской области в Тракторозаводском районе г. Волгограда,18401663000,Вашконтроль.ру,2,35273237,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-07-17 13:11:04 UTC,"С третей попытки пытаемся прописать новорожденного по месту жительства. С трудом выяснили что эту процедуру проводят в 6 кабинете.На вопрос какие документы нужно принести одна из трех сотрудниц (к сожалению не знаю ФИО) ответила так как будто у нее просят денег в долг. Пояснить график работы отказалась, сославшись на расписание висящее на стене. Судя по расписанию прием граждан осуществляется  и после обеда и по субботам. фактически в субботу все было закрыто, после 14:00 таже хамоватая сотрудница ответила что они работают до 13:00. В итоге маме с малышом на руках в четвертый раз нужно пытаться попасть в этот кабинет для сдачи документов. Гришанин К.В. 17.07.2015"
10002457955,Отделение УФМС России по Краснодарскому краю в Мостовском районе,03233834000,Вашконтроль.ру,2,35273643,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-07-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-07-17 13:16:54 UTC,   Хочу поблагодарить специалиста Коськину Алену Геннадьевну за внимательное и вежливое отношение при  принятии у меня документов и выдачи мне паспорта!
10002457955,Отделение УФМС России по Краснодарскому краю в Мостовском районе,03233834000,Вашконтроль.ру,2,35273644,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-07-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-07-17 13:16:54 UTC,   Хочу поблагодарить специалиста Коськину Алену Геннадьевну за внимательное и вежливое отношение при  принятии у меня документов и выдачи мне паспорта!
10002457955,Отделение УФМС России по Краснодарскому краю в Мостовском районе,03233834000,Вашконтроль.ру,2,35273645,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-07-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-07-17 13:16:54 UTC,   Хочу поблагодарить специалиста Коськину Алену Геннадьевну за внимательное и вежливое отношение при  принятии у меня документов и выдачи мне паспорта!
10002457955,Отделение УФМС России по Краснодарскому краю в Мостовском районе,03233834000,Вашконтроль.ру,2,35273646,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-07-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-07-17 13:16:54 UTC,   Хочу поблагодарить специалиста Коськину Алену Геннадьевну за внимательное и вежливое отношение при  принятии у меня документов и выдачи мне паспорта!
10002457955,Отделение УФМС России по Краснодарскому краю в Мостовском районе,03233834000,Вашконтроль.ру,2,35273647,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-07-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-07-17 13:16:54 UTC,   Хочу поблагодарить специалиста Коськину Алену Геннадьевну за внимательное и вежливое отношение при  принятии у меня документов и выдачи мне паспорта!
10002430300,Центр лицензионно-разрешительной работы УМВД России по Тамбовской области,68000000000,Вашконтроль.ру,2,35273976,10001687020,"Выдача гражданину Российской Федерации разрешения на хранение и ношение спортивного огнестрельного длинноствольного оружия, охотничьего огнестрельного длинноствольного оружия, используемого для занятий спортом, спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему ",2015-07-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-07-17 13:25:43 UTC,"В ГЛРР МО МВД России ""Моршанский"" вежливые и компетентные сотрудники, короткое время ожидания в очереди, быстрое предоставления государственных услуг. "
10002430300,Центр лицензионно-разрешительной работы УМВД России по Тамбовской области,68000000000,Вашконтроль.ру,2,35273977,10001687020,"Выдача гражданину Российской Федерации разрешения на хранение и ношение спортивного огнестрельного длинноствольного оружия, охотничьего огнестрельного длинноствольного оружия, используемого для занятий спортом, спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему ",2015-07-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-07-17 13:25:43 UTC,"В ГЛРР МО МВД России ""Моршанский"" вежливые и компетентные сотрудники, короткое время ожидания в очереди, быстрое предоставления государственных услуг. "
10002430300,Центр лицензионно-разрешительной работы УМВД России по Тамбовской области,68000000000,Вашконтроль.ру,2,35273978,10001687020,"Выдача гражданину Российской Федерации разрешения на хранение и ношение спортивного огнестрельного длинноствольного оружия, охотничьего огнестрельного длинноствольного оружия, используемого для занятий спортом, спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему ",2015-07-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-07-17 13:25:43 UTC,"В ГЛРР МО МВД России ""Моршанский"" вежливые и компетентные сотрудники, короткое время ожидания в очереди, быстрое предоставления государственных услуг. "
10002430300,Центр лицензионно-разрешительной работы УМВД России по Тамбовской области,68000000000,Вашконтроль.ру,2,35273979,10001687020,"Выдача гражданину Российской Федерации разрешения на хранение и ношение спортивного огнестрельного длинноствольного оружия, охотничьего огнестрельного длинноствольного оружия, используемого для занятий спортом, спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему ",2015-07-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-07-17 13:25:43 UTC,"В ГЛРР МО МВД России ""Моршанский"" вежливые и компетентные сотрудники, короткое время ожидания в очереди, быстрое предоставления государственных услуг. "
10002430300,Центр лицензионно-разрешительной работы УМВД России по Тамбовской области,68000000000,Вашконтроль.ру,2,35273980,10001687020,"Выдача гражданину Российской Федерации разрешения на хранение и ношение спортивного огнестрельного длинноствольного оружия, охотничьего огнестрельного длинноствольного оружия, используемого для занятий спортом, спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему ",2015-07-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-07-17 13:25:43 UTC,"В ГЛРР МО МВД России ""Моршанский"" вежливые и компетентные сотрудники, короткое время ожидания в очереди, быстрое предоставления государственных услуг. "
10001297787,,,Телефонный центр,4,35274024,10000020393,,2015-07-20 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-07-17 13:28:00 UTC,
10001297787,,,Телефонный центр,4,35274025,10000020393,,2015-07-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-07-17 13:28:00 UTC,
10001297787,,,Телефонный центр,4,35274026,10000020393,,2015-07-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-07-17 13:28:00 UTC,
10001297787,,,Телефонный центр,4,35274027,10000020393,,2015-07-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-07-17 13:28:00 UTC,
10001297787,,,Телефонный центр,4,35274028,10000020393,,2015-07-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-07-17 13:28:00 UTC,
10000001012,Федеральная служба судебных приставов,45000000000,Виджеты,3,35274260,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2015-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-07-17 13:36:22 UTC,"Пришло СМС сообщение от банка о списании денежных средств по требованию судебных органов с ссылкой на сайт fssprus.ru для получения подробной информации. Второй день не могу дозвониться ни по одному из номеров телефонов (центр телефонного обслуживания, судебные приставы). ГДЕ МНЕ ПОЛУЧИТЬ ИНФОРМАЦИЮ О СПИСАНИИ ДЕНЕЖНЫХ СРЕДСТВ (за что были списаны деньги)?"
10000001012,Федеральная служба судебных приставов,45000000000,Виджеты,3,35274261,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2015-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-07-17 13:36:22 UTC,"Пришло СМС сообщение от банка о списании денежных средств по требованию судебных органов с ссылкой на сайт fssprus.ru для получения подробной информации. Второй день не могу дозвониться ни по одному из номеров телефонов (центр телефонного обслуживания, судебные приставы). ГДЕ МНЕ ПОЛУЧИТЬ ИНФОРМАЦИЮ О СПИСАНИИ ДЕНЕЖНЫХ СРЕДСТВ (за что были списаны деньги)?"
10000001012,Федеральная служба судебных приставов,45000000000,Виджеты,3,35274262,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2015-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-07-17 13:36:23 UTC,"Пришло СМС сообщение от банка о списании денежных средств по требованию судебных органов с ссылкой на сайт fssprus.ru для получения подробной информации. Второй день не могу дозвониться ни по одному из номеров телефонов (центр телефонного обслуживания, судебные приставы). ГДЕ МНЕ ПОЛУЧИТЬ ИНФОРМАЦИЮ О СПИСАНИИ ДЕНЕЖНЫХ СРЕДСТВ (за что были списаны деньги)?"
10000001012,Федеральная служба судебных приставов,45000000000,Виджеты,3,35274263,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2015-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-07-17 13:36:23 UTC,"Пришло СМС сообщение от банка о списании денежных средств по требованию судебных органов с ссылкой на сайт fssprus.ru для получения подробной информации. Второй день не могу дозвониться ни по одному из номеров телефонов (центр телефонного обслуживания, судебные приставы). ГДЕ МНЕ ПОЛУЧИТЬ ИНФОРМАЦИЮ О СПИСАНИИ ДЕНЕЖНЫХ СРЕДСТВ (за что были списаны деньги)?"
10000001012,Федеральная служба судебных приставов,45000000000,Виджеты,3,35274264,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2015-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-07-17 13:36:23 UTC,"Пришло СМС сообщение от банка о списании денежных средств по требованию судебных органов с ссылкой на сайт fssprus.ru для получения подробной информации. Второй день не могу дозвониться ни по одному из номеров телефонов (центр телефонного обслуживания, судебные приставы). ГДЕ МНЕ ПОЛУЧИТЬ ИНФОРМАЦИЮ О СПИСАНИИ ДЕНЕЖНЫХ СРЕДСТВ (за что были списаны деньги)?"
