ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000682389,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Амгинском улусе (районе) Республики Саха (Якутия),98208832000,Вашконтроль.ру,2,600673315,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2020-03-20 07:56:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:56:53 +0300,
10000682389,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Амгинском улусе (районе) Республики Саха (Якутия),98208832000,Вашконтроль.ру,2,600673314,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2020-03-20 07:56:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-20 07:56:53 +0300,
10000682389,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Амгинском улусе (районе) Республики Саха (Якутия),98208832000,Вашконтроль.ру,2,600673313,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2020-03-20 07:56:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-20 07:56:53 +0300,
10000682389,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Амгинском улусе (районе) Республики Саха (Якутия),98208832000,Вашконтроль.ру,2,600673312,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2020-03-20 07:56:53 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-20 07:56:53 +0300,
342800208,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Омском районе Омской области (межрайонное),,Вашконтроль.ру,2,600673199,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-20 07:56:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-20 07:56:48 +0300,Получал услугу в Управлении Пенсионного Фонда Омского района 16.03.2020 г. Вопросы мои в Клиентской службе решили очень оперативно. Спасибо за работу. 
342800208,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Омском районе Омской области (межрайонное),,Вашконтроль.ру,2,600673198,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-20 07:56:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:56:48 +0300,Получал услугу в Управлении Пенсионного Фонда Омского района 16.03.2020 г. Вопросы мои в Клиентской службе решили очень оперативно. Спасибо за работу. 
342800208,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Омском районе Омской области (межрайонное),,Вашконтроль.ру,2,600673197,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-20 07:56:48 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-20 07:56:48 +0300,Получал услугу в Управлении Пенсионного Фонда Омского района 16.03.2020 г. Вопросы мои в Клиентской службе решили очень оперативно. Спасибо за работу. 
342800208,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Омском районе Омской области (межрайонное),,Вашконтроль.ру,2,600673196,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-20 07:56:48 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-20 07:56:48 +0300,Получал услугу в Управлении Пенсионного Фонда Омского района 16.03.2020 г. Вопросы мои в Клиентской службе решили очень оперативно. Спасибо за работу. 
342800208,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Омском районе Омской области (межрайонное),,Вашконтроль.ру,2,600673194,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-20 07:56:48 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-20 07:56:48 +0300,Получал услугу в Управлении Пенсионного Фонда Омского района 16.03.2020 г. Вопросы мои в Клиентской службе решили очень оперативно. Спасибо за работу. 
10000606343,"РЭО ГИБДД МУ МВД России ""Нижнетагильское""",,Вашконтроль.ру,2,600672793,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:56:14 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-20 07:56:14 +0300,Компетентные и внимательные сотрудники
10000606343,"РЭО ГИБДД МУ МВД России ""Нижнетагильское""",,Вашконтроль.ру,2,600672792,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:56:14 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:56:14 +0300,Компетентные и внимательные сотрудники
10000606343,"РЭО ГИБДД МУ МВД России ""Нижнетагильское""",,Вашконтроль.ру,2,600672791,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:56:14 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-20 07:56:14 +0300,Компетентные и внимательные сотрудники
10000606343,"РЭО ГИБДД МУ МВД России ""Нижнетагильское""",,Вашконтроль.ру,2,600672790,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:56:14 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-20 07:56:14 +0300,Компетентные и внимательные сотрудники
10000606343,"РЭО ГИБДД МУ МВД России ""Нижнетагильское""",,Вашконтроль.ру,2,600672789,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:56:14 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-20 07:56:14 +0300,Компетентные и внимательные сотрудники
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,600672733,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:54:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-20 07:54:49 +0300,Все сделали быстро и грамотно. 
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,600672732,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:54:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:54:49 +0300,Все сделали быстро и грамотно. 
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,600672731,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:54:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-20 07:54:49 +0300,Все сделали быстро и грамотно. 
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,600672730,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:54:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-20 07:54:49 +0300,Все сделали быстро и грамотно. 
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,600672729,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:54:49 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-20 07:54:49 +0300,Все сделали быстро и грамотно. 
344611571,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Енотаевском районе Астраханской области (межрайонное),12250836001,Вашконтроль.ру,2,600672713,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-03-20 07:54:18 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-03-20 07:54:18 +0300,
344611571,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Енотаевском районе Астраханской области (межрайонное),12250836001,Вашконтроль.ру,2,600672712,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-03-20 07:54:18 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-03-20 07:54:18 +0300,
344611571,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Енотаевском районе Астраханской области (межрайонное),12250836001,Вашконтроль.ру,2,600672711,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-03-20 07:54:18 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-03-20 07:54:18 +0300,
10000682389,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Амгинском улусе (районе) Республики Саха (Якутия),98208832000,Вашконтроль.ру,2,600672430,10002451885,"Государственная услуга по выдаче государственного сертификата на материнский (семейный) капитал.
",2020-03-20 07:53:48 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-03-20 07:53:48 +0300,
10000682389,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Амгинском улусе (районе) Республики Саха (Якутия),98208832000,Вашконтроль.ру,2,600672429,10002451885,"Государственная услуга по выдаче государственного сертификата на материнский (семейный) капитал.
",2020-03-20 07:53:48 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-03-20 07:53:48 +0300,
10000682389,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Амгинском улусе (районе) Республики Саха (Якутия),98208832000,Вашконтроль.ру,2,600672427,10002451885,"Государственная услуга по выдаче государственного сертификата на материнский (семейный) капитал.
",2020-03-20 07:53:48 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-03-20 07:53:48 +0300,
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,600671224,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-20 07:52:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-20 07:52:46 +0300,Спасибо сотруднику за приём! Остались довольны.
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,600671223,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-20 07:52:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:52:46 +0300,Спасибо сотруднику за приём! Остались довольны.
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,600671222,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-20 07:52:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-20 07:52:46 +0300,Спасибо сотруднику за приём! Остались довольны.
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,600671221,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-20 07:52:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-20 07:52:46 +0300,Спасибо сотруднику за приём! Остались довольны.
10000681606,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Октябрьском административном округе г. Омска,,Вашконтроль.ру,2,600671219,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-20 07:52:46 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-20 07:52:46 +0300,Спасибо сотруднику за приём! Остались довольны.
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,600670925,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:52:30 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-20 07:52:30 +0300,"Удобное, спасибо за предоставление гос.услуги."
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,600670924,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:52:30 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:52:30 +0300,"Удобное, спасибо за предоставление гос.услуги."
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,600670923,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:52:30 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-20 07:52:30 +0300,"Удобное, спасибо за предоставление гос.услуги."
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,600670922,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:52:30 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-20 07:52:30 +0300,"Удобное, спасибо за предоставление гос.услуги."
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",,Вашконтроль.ру,2,600670921,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:52:30 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-20 07:52:30 +0300,"Удобное, спасибо за предоставление гос.услуги."
10002966505,Управление Федеральной службы судебных приставов по Москве,45268584000,Вашконтроль.ру,2,600668606,10001449665,Предоставление информации по находящимся на исполнении исполнительным производствам в отношении физического и юридического лица,2020-03-20 07:50:30 +0300,9,Время предоставления государственной услуги,1,баллы,2020-03-20 07:50:30 +0300,"Добрый день. Хочу пожаловаться на бездействие судебных приставов Межрайонного отдела судебных приставов по взысканию административных штрафов № 5 г. Москвы, тем самым ущемляя права меня как собственника, на распоряжение данным имуществом. По данным Портала государственных услуг Российской Федерации, на автомобиль марки HYUNDAI SOLARIS,с регистрационным номером Н463ХА 174, собственником которого является Тюрина Татьяна Николаевна, согласно свидетельству о регистрации транспортного средства  7458 № 204348, 02.12.2019 г. наложено ограничение в виде: запрета на регистрационные действия. Почтовым отправлением было направлено обращение, которое было вручено в данном отделе.    "
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,600668142,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-20 07:50:07 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-20 07:50:07 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,600668140,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-20 07:50:07 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:50:07 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,600668139,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-20 07:50:07 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-20 07:50:07 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,600668138,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-20 07:50:07 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-20 07:50:07 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,600668137,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-20 07:50:07 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-20 07:50:07 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,600667299,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:49:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-20 07:49:19 +0300,"Приятно порадовало то, что приехав к своему времени мне вовремя предоставили услугу.
Отлично поставлена работа, большое спасибо сотрудникам. "
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,600667298,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:49:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:49:19 +0300,"Приятно порадовало то, что приехав к своему времени мне вовремя предоставили услугу.
Отлично поставлена работа, большое спасибо сотрудникам. "
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,600667296,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:49:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-20 07:49:19 +0300,"Приятно порадовало то, что приехав к своему времени мне вовремя предоставили услугу.
Отлично поставлена работа, большое спасибо сотрудникам. "
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,600667295,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:49:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-20 07:49:19 +0300,"Приятно порадовало то, что приехав к своему времени мне вовремя предоставили услугу.
Отлично поставлена работа, большое спасибо сотрудникам. "
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,600667293,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:49:19 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-20 07:49:19 +0300,"Приятно порадовало то, что приехав к своему времени мне вовремя предоставили услугу.
Отлично поставлена работа, большое спасибо сотрудникам. "
10002593994,"РЭО ГИБДД МО МВД России ""Краснотурьинский""",,Вашконтроль.ру,2,600664558,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-20 07:46:54 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-20 07:46:54 +0300,"Поменял водительское удостоверение, услугу предоставили по максимуму быстро. Очень удобно с порталом гос.услуг."
10002593994,"РЭО ГИБДД МО МВД России ""Краснотурьинский""",,Вашконтроль.ру,2,600664557,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-20 07:46:54 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:46:54 +0300,"Поменял водительское удостоверение, услугу предоставили по максимуму быстро. Очень удобно с порталом гос.услуг."
10002593994,"РЭО ГИБДД МО МВД России ""Краснотурьинский""",,Вашконтроль.ру,2,600664556,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-20 07:46:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-20 07:46:54 +0300,"Поменял водительское удостоверение, услугу предоставили по максимуму быстро. Очень удобно с порталом гос.услуг."
10002593994,"РЭО ГИБДД МО МВД России ""Краснотурьинский""",,Вашконтроль.ру,2,600664555,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-20 07:46:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-20 07:46:54 +0300,"Поменял водительское удостоверение, услугу предоставили по максимуму быстро. Очень удобно с порталом гос.услуг."
10002593994,"РЭО ГИБДД МО МВД России ""Краснотурьинский""",,Вашконтроль.ру,2,600664554,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-20 07:46:54 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-20 07:46:54 +0300,"Поменял водительское удостоверение, услугу предоставили по максимуму быстро. Очень удобно с порталом гос.услуг."
10002593994,"РЭО ГИБДД МО МВД России ""Краснотурьинский""",,Вашконтроль.ру,2,600661121,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:43:55 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-20 07:43:55 +0300,Отлично
10002593994,"РЭО ГИБДД МО МВД России ""Краснотурьинский""",,Вашконтроль.ру,2,600661120,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:43:55 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:43:55 +0300,Отлично
10002593994,"РЭО ГИБДД МО МВД России ""Краснотурьинский""",,Вашконтроль.ру,2,600661119,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:43:55 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-20 07:43:55 +0300,Отлично
10002593994,"РЭО ГИБДД МО МВД России ""Краснотурьинский""",,Вашконтроль.ру,2,600661118,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:43:55 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-20 07:43:55 +0300,Отлично
10002593994,"РЭО ГИБДД МО МВД России ""Краснотурьинский""",,Вашконтроль.ру,2,600661117,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-20 07:43:55 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-20 07:43:55 +0300,Отлично
10000680802,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Тюменском районе Тюменской области (межрайонное),71244000000,Вашконтроль.ру,2,600660289,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-03-20 07:43:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-20 07:43:11 +0300,Получил услугу быстро. Спасибо!
10000680802,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Тюменском районе Тюменской области (межрайонное),71244000000,Вашконтроль.ру,2,600660288,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-03-20 07:43:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-20 07:43:11 +0300,Получил услугу быстро. Спасибо!
