ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000682133,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе города Клинцы Брянской области (межрайонное),15415000000,Вашконтроль.ру,2,799080187,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-07-07 22:26:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-07 22:26:08 +0300,
10000682133,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе города Клинцы Брянской области (межрайонное),15415000000,Вашконтроль.ру,2,799080188,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-07-07 22:26:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-07 22:26:08 +0300,
10000682133,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе города Клинцы Брянской области (межрайонное),15415000000,Вашконтроль.ру,2,799080189,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-07-07 22:26:08 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-07 22:26:08 +0300,
10000682133,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе города Клинцы Брянской области (межрайонное),15415000000,Вашконтроль.ру,2,799080190,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-07-07 22:26:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-07 22:26:08 +0300,
10000682133,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе города Клинцы Брянской области (межрайонное),15415000000,Вашконтроль.ру,2,799080571,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:27:31 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-07 22:27:31 +0300,
10000682133,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе города Клинцы Брянской области (межрайонное),15415000000,Вашконтроль.ру,2,799080572,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:27:31 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-07 22:27:31 +0300,
10000682133,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе города Клинцы Брянской области (межрайонное),15415000000,Вашконтроль.ру,2,799080573,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:27:31 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-07 22:27:31 +0300,
10000682133,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе города Клинцы Брянской области (межрайонное),15415000000,Вашконтроль.ру,2,799080574,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:27:31 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-07 22:27:31 +0300,
10000682133,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе города Клинцы Брянской области (межрайонное),15415000000,Вашконтроль.ру,2,799080575,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:27:31 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-07 22:27:31 +0300,
10000613392,Отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Череповцу,19430000000,Вашконтроль.ру,2,799080576,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-07 22:29:56 +0300,9,Время предоставления государственной услуги,4,баллы,2021-07-07 22:29:56 +0300,
10000613392,Отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Череповцу,19430000000,Вашконтроль.ру,2,799080577,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-07 22:29:56 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-07 22:29:56 +0300,
10000613392,Отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Череповцу,19430000000,Вашконтроль.ру,2,799080578,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-07 22:29:56 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-07 22:29:56 +0300,
10000613392,Отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Череповцу,19430000000,Вашконтроль.ру,2,799080579,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-07 22:29:56 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-07 22:29:56 +0300,
10000613392,Отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Череповцу,19430000000,Вашконтроль.ру,2,799080580,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-07 22:29:56 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-07 22:29:56 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082668,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-07 22:38:50 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-07 22:38:50 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082669,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-07 22:38:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-07 22:38:50 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082670,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-07 22:38:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-07 22:38:50 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082671,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-07 22:38:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-07 22:38:50 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082672,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-07 22:38:50 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-07 22:38:50 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082605,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:35:10 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-07 22:35:10 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082606,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:35:10 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-07 22:35:10 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082607,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:35:10 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-07 22:35:10 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082608,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:35:10 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-07 22:35:10 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082609,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:35:10 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-07 22:35:10 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082818,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:40:35 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-07 22:40:35 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082819,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:40:35 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-07 22:40:35 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082820,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:40:35 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-07 22:40:35 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082821,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:40:35 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-07 22:40:35 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,799082822,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-07 22:40:35 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-07 22:40:35 +0300,
225581910,Отделение № 7 межрайонного регистрационно-экзаменационного отдела ГИБДД Министерства внутренних дел по Республике Крым ,,Вашконтроль.ру,2,799084471,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-07 22:56:38 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-07 22:56:38 +0300,"Быстро, тактично и очень профессионально. 

 Предпочитаю данное отделение  другим отделениям по причине высокого качества и скорости работы. Ещё раз благодарю!
"
225581910,Отделение № 7 межрайонного регистрационно-экзаменационного отдела ГИБДД Министерства внутренних дел по Республике Крым ,,Вашконтроль.ру,2,799084472,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-07 22:56:38 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-07 22:56:38 +0300,"Быстро, тактично и очень профессионально. 

 Предпочитаю данное отделение  другим отделениям по причине высокого качества и скорости работы. Ещё раз благодарю!
"
225581910,Отделение № 7 межрайонного регистрационно-экзаменационного отдела ГИБДД Министерства внутренних дел по Республике Крым ,,Вашконтроль.ру,2,799084473,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-07 22:56:38 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-07 22:56:38 +0300,"Быстро, тактично и очень профессионально. 

 Предпочитаю данное отделение  другим отделениям по причине высокого качества и скорости работы. Ещё раз благодарю!
"
225581910,Отделение № 7 межрайонного регистрационно-экзаменационного отдела ГИБДД Министерства внутренних дел по Республике Крым ,,Вашконтроль.ру,2,799084474,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-07 22:56:38 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-07 22:56:38 +0300,"Быстро, тактично и очень профессионально. 

 Предпочитаю данное отделение  другим отделениям по причине высокого качества и скорости работы. Ещё раз благодарю!
"
225581910,Отделение № 7 межрайонного регистрационно-экзаменационного отдела ГИБДД Министерства внутренних дел по Республике Крым ,,Вашконтроль.ру,2,799084475,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-07 22:56:38 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-07 22:56:38 +0300,"Быстро, тактично и очень профессионально. 

 Предпочитаю данное отделение  другим отделениям по причине высокого качества и скорости работы. Ещё раз благодарю!
"
10003868040,Миграционный пункт № 5 отдела по вопросам миграции Управления Министерства внутренних дел Российской Федерации по городскому округу Подольск,46460000000,Вашконтроль.ру,2,799085022,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-07 23:01:02 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-07 23:01:02 +0300,"Заявку на выдачу загранпаспорта я оставляла через госуслуги. После проверки заявления, мне пришло приглашение оплатить госпошлину. Оплатила со скидкой, вроде, 1700 вышло. Мы пытались Марку оформить загранпаспорт нового образца. Оказывается, когда мне пришло приглашение оплатит госпошлину, там в письме был просто огромный комментарий, на который я, естественно, не обратила внимание. Там уже нас приглашали в отделение ещё 22 июня, чтобы подать оригиналы документов. Стояла точная дата и точное время и написано, что если мне не удобно, то я могу записаться на другое время. Я проигнорировала данный комментарий, а когда кинулась, время уже прошло. Зашла на сайт госуслуг и подрала заново заявку и смогла записаться только на 15 июля. Так как время не терпит, решила попытать счастье напрямую. Приехала в отделение, там ничего не понятно: талоны, предварительные записи. Хотя бы посадили специалиста, который консультировал и направлял бы людей . В общем, я с ребёнком, везде все по талонам и я пошла по калинникам с вопросом, куда хоть оригиналы подавать. В итоге, после двух попыток мне сказали, куда идти. В кабинете сидела девушка- сотрудник. Я ей все рассказала и задала вопрос, а можно как-то ускорить процесс. Она мне сообщила , что живая очередь будет в среду. Я попытала удачу и спросила, а сесть от возможность это сегодня сделать. Она ответила, что все по записи, но сейчас человек задерживается и предложила мне посидеть и подождать.  В сели с Марком, прошло 5 минут, и она нас вызвала. Я просто вбежала в кабинет от радости. Минут 7 и вуаля: весь пакет собран и отсканирован, фото малого сделано. Она настолько  все оперативно сделала, что я не ожидала. Как у нас всегда раньше было в госучреждениях…..((( Я  пыталась всячески ее отблагодарить, чисто по-человечески, так как привыкла  делать людям приятное, если эти люди идут на встречу. Но ни в какую. Единственное, что я могу сделать в благодарность- это сказать Вам, Юлия Владимировна Серебренникова, большое спасибо. Если все же написала Вашу фамилию с ошибкой, извините! Молодец. Все 5-ки и рекомендую всем."
10003868040,Миграционный пункт № 5 отдела по вопросам миграции Управления Министерства внутренних дел Российской Федерации по городскому округу Подольск,46460000000,Вашконтроль.ру,2,799085023,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-07 23:01:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-07 23:01:02 +0300,"Заявку на выдачу загранпаспорта я оставляла через госуслуги. После проверки заявления, мне пришло приглашение оплатить госпошлину. Оплатила со скидкой, вроде, 1700 вышло. Мы пытались Марку оформить загранпаспорт нового образца. Оказывается, когда мне пришло приглашение оплатит госпошлину, там в письме был просто огромный комментарий, на который я, естественно, не обратила внимание. Там уже нас приглашали в отделение ещё 22 июня, чтобы подать оригиналы документов. Стояла точная дата и точное время и написано, что если мне не удобно, то я могу записаться на другое время. Я проигнорировала данный комментарий, а когда кинулась, время уже прошло. Зашла на сайт госуслуг и подрала заново заявку и смогла записаться только на 15 июля. Так как время не терпит, решила попытать счастье напрямую. Приехала в отделение, там ничего не понятно: талоны, предварительные записи. Хотя бы посадили специалиста, который консультировал и направлял бы людей . В общем, я с ребёнком, везде все по талонам и я пошла по калинникам с вопросом, куда хоть оригиналы подавать. В итоге, после двух попыток мне сказали, куда идти. В кабинете сидела девушка- сотрудник. Я ей все рассказала и задала вопрос, а можно как-то ускорить процесс. Она мне сообщила , что живая очередь будет в среду. Я попытала удачу и спросила, а сесть от возможность это сегодня сделать. Она ответила, что все по записи, но сейчас человек задерживается и предложила мне посидеть и подождать.  В сели с Марком, прошло 5 минут, и она нас вызвала. Я просто вбежала в кабинет от радости. Минут 7 и вуаля: весь пакет собран и отсканирован, фото малого сделано. Она настолько  все оперативно сделала, что я не ожидала. Как у нас всегда раньше было в госучреждениях…..((( Я  пыталась всячески ее отблагодарить, чисто по-человечески, так как привыкла  делать людям приятное, если эти люди идут на встречу. Но ни в какую. Единственное, что я могу сделать в благодарность- это сказать Вам, Юлия Владимировна Серебренникова, большое спасибо. Если все же написала Вашу фамилию с ошибкой, извините! Молодец. Все 5-ки и рекомендую всем."
10003868040,Миграционный пункт № 5 отдела по вопросам миграции Управления Министерства внутренних дел Российской Федерации по городскому округу Подольск,46460000000,Вашконтроль.ру,2,799085024,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-07 23:01:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-07 23:01:02 +0300,"Заявку на выдачу загранпаспорта я оставляла через госуслуги. После проверки заявления, мне пришло приглашение оплатить госпошлину. Оплатила со скидкой, вроде, 1700 вышло. Мы пытались Марку оформить загранпаспорт нового образца. Оказывается, когда мне пришло приглашение оплатит госпошлину, там в письме был просто огромный комментарий, на который я, естественно, не обратила внимание. Там уже нас приглашали в отделение ещё 22 июня, чтобы подать оригиналы документов. Стояла точная дата и точное время и написано, что если мне не удобно, то я могу записаться на другое время. Я проигнорировала данный комментарий, а когда кинулась, время уже прошло. Зашла на сайт госуслуг и подрала заново заявку и смогла записаться только на 15 июля. Так как время не терпит, решила попытать счастье напрямую. Приехала в отделение, там ничего не понятно: талоны, предварительные записи. Хотя бы посадили специалиста, который консультировал и направлял бы людей . В общем, я с ребёнком, везде все по талонам и я пошла по калинникам с вопросом, куда хоть оригиналы подавать. В итоге, после двух попыток мне сказали, куда идти. В кабинете сидела девушка- сотрудник. Я ей все рассказала и задала вопрос, а можно как-то ускорить процесс. Она мне сообщила , что живая очередь будет в среду. Я попытала удачу и спросила, а сесть от возможность это сегодня сделать. Она ответила, что все по записи, но сейчас человек задерживается и предложила мне посидеть и подождать.  В сели с Марком, прошло 5 минут, и она нас вызвала. Я просто вбежала в кабинет от радости. Минут 7 и вуаля: весь пакет собран и отсканирован, фото малого сделано. Она настолько  все оперативно сделала, что я не ожидала. Как у нас всегда раньше было в госучреждениях…..((( Я  пыталась всячески ее отблагодарить, чисто по-человечески, так как привыкла  делать людям приятное, если эти люди идут на встречу. Но ни в какую. Единственное, что я могу сделать в благодарность- это сказать Вам, Юлия Владимировна Серебренникова, большое спасибо. Если все же написала Вашу фамилию с ошибкой, извините! Молодец. Все 5-ки и рекомендую всем."
10003868040,Миграционный пункт № 5 отдела по вопросам миграции Управления Министерства внутренних дел Российской Федерации по городскому округу Подольск,46460000000,Вашконтроль.ру,2,799085025,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-07 23:01:02 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-07 23:01:02 +0300,"Заявку на выдачу загранпаспорта я оставляла через госуслуги. После проверки заявления, мне пришло приглашение оплатить госпошлину. Оплатила со скидкой, вроде, 1700 вышло. Мы пытались Марку оформить загранпаспорт нового образца. Оказывается, когда мне пришло приглашение оплатит госпошлину, там в письме был просто огромный комментарий, на который я, естественно, не обратила внимание. Там уже нас приглашали в отделение ещё 22 июня, чтобы подать оригиналы документов. Стояла точная дата и точное время и написано, что если мне не удобно, то я могу записаться на другое время. Я проигнорировала данный комментарий, а когда кинулась, время уже прошло. Зашла на сайт госуслуг и подрала заново заявку и смогла записаться только на 15 июля. Так как время не терпит, решила попытать счастье напрямую. Приехала в отделение, там ничего не понятно: талоны, предварительные записи. Хотя бы посадили специалиста, который консультировал и направлял бы людей . В общем, я с ребёнком, везде все по талонам и я пошла по калинникам с вопросом, куда хоть оригиналы подавать. В итоге, после двух попыток мне сказали, куда идти. В кабинете сидела девушка- сотрудник. Я ей все рассказала и задала вопрос, а можно как-то ускорить процесс. Она мне сообщила , что живая очередь будет в среду. Я попытала удачу и спросила, а сесть от возможность это сегодня сделать. Она ответила, что все по записи, но сейчас человек задерживается и предложила мне посидеть и подождать.  В сели с Марком, прошло 5 минут, и она нас вызвала. Я просто вбежала в кабинет от радости. Минут 7 и вуаля: весь пакет собран и отсканирован, фото малого сделано. Она настолько  все оперативно сделала, что я не ожидала. Как у нас всегда раньше было в госучреждениях…..((( Я  пыталась всячески ее отблагодарить, чисто по-человечески, так как привыкла  делать людям приятное, если эти люди идут на встречу. Но ни в какую. Единственное, что я могу сделать в благодарность- это сказать Вам, Юлия Владимировна Серебренникова, большое спасибо. Если все же написала Вашу фамилию с ошибкой, извините! Молодец. Все 5-ки и рекомендую всем."
10003868040,Миграционный пункт № 5 отдела по вопросам миграции Управления Министерства внутренних дел Российской Федерации по городскому округу Подольск,46460000000,Вашконтроль.ру,2,799085026,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-07 23:01:02 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-07 23:01:02 +0300,"Заявку на выдачу загранпаспорта я оставляла через госуслуги. После проверки заявления, мне пришло приглашение оплатить госпошлину. Оплатила со скидкой, вроде, 1700 вышло. Мы пытались Марку оформить загранпаспорт нового образца. Оказывается, когда мне пришло приглашение оплатит госпошлину, там в письме был просто огромный комментарий, на который я, естественно, не обратила внимание. Там уже нас приглашали в отделение ещё 22 июня, чтобы подать оригиналы документов. Стояла точная дата и точное время и написано, что если мне не удобно, то я могу записаться на другое время. Я проигнорировала данный комментарий, а когда кинулась, время уже прошло. Зашла на сайт госуслуг и подрала заново заявку и смогла записаться только на 15 июля. Так как время не терпит, решила попытать счастье напрямую. Приехала в отделение, там ничего не понятно: талоны, предварительные записи. Хотя бы посадили специалиста, который консультировал и направлял бы людей . В общем, я с ребёнком, везде все по талонам и я пошла по калинникам с вопросом, куда хоть оригиналы подавать. В итоге, после двух попыток мне сказали, куда идти. В кабинете сидела девушка- сотрудник. Я ей все рассказала и задала вопрос, а можно как-то ускорить процесс. Она мне сообщила , что живая очередь будет в среду. Я попытала удачу и спросила, а сесть от возможность это сегодня сделать. Она ответила, что все по записи, но сейчас человек задерживается и предложила мне посидеть и подождать.  В сели с Марком, прошло 5 минут, и она нас вызвала. Я просто вбежала в кабинет от радости. Минут 7 и вуаля: весь пакет собран и отсканирован, фото малого сделано. Она настолько  все оперативно сделала, что я не ожидала. Как у нас всегда раньше было в госучреждениях…..((( Я  пыталась всячески ее отблагодарить, чисто по-человечески, так как привыкла  делать людям приятное, если эти люди идут на встречу. Но ни в какую. Единственное, что я могу сделать в благодарность- это сказать Вам, Юлия Владимировна Серебренникова, большое спасибо. Если все же написала Вашу фамилию с ошибкой, извините! Молодец. Все 5-ки и рекомендую всем."
