ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10003711399,Межрайонная инспекция Федеральной налоговой службы № 2 по Республике Калмыкия,85220855001,Вашконтроль.ру,2,449578292,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-05-21 12:00:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-21 12:00:02 +0300,ответом удовлетворена
10003711399,Межрайонная инспекция Федеральной налоговой службы № 2 по Республике Калмыкия,85220855001,Вашконтроль.ру,2,449578291,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-05-21 12:00:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-21 12:00:02 +0300,ответом удовлетворена
10003711399,Межрайонная инспекция Федеральной налоговой службы № 2 по Республике Калмыкия,85220855001,Вашконтроль.ру,2,449578289,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-05-21 12:00:02 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-21 12:00:02 +0300,ответом удовлетворена
316203344,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в а. Тахтамукай,,Вашконтроль.ру,2,449578029,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:59:56 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-21 11:59:56 +0300,"Поставил транспортное средство через госуслуги, все понравилось "
316203344,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в а. Тахтамукай,,Вашконтроль.ру,2,449578028,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:59:56 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-21 11:59:56 +0300,"Поставил транспортное средство через госуслуги, все понравилось "
316203344,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в а. Тахтамукай,,Вашконтроль.ру,2,449578027,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:59:56 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-21 11:59:56 +0300,"Поставил транспортное средство через госуслуги, все понравилось "
316203344,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в а. Тахтамукай,,Вашконтроль.ру,2,449578026,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:59:56 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-21 11:59:56 +0300,"Поставил транспортное средство через госуслуги, все понравилось "
316203344,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в а. Тахтамукай,,Вашконтроль.ру,2,449578025,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:59:56 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-21 11:59:56 +0300,"Поставил транспортное средство через госуслуги, все понравилось "
316203344,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в а. Тахтамукай,,Вашконтроль.ру,2,449573830,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:57:41 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-21 11:57:41 +0300,"Осуществляла постановку на учет автомобиля, инспектора молодцы, сделали быстро, спасибо"
316203344,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в а. Тахтамукай,,Вашконтроль.ру,2,449573829,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:57:41 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-21 11:57:41 +0300,"Осуществляла постановку на учет автомобиля, инспектора молодцы, сделали быстро, спасибо"
316203344,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в а. Тахтамукай,,Вашконтроль.ру,2,449573827,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:57:41 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-21 11:57:41 +0300,"Осуществляла постановку на учет автомобиля, инспектора молодцы, сделали быстро, спасибо"
316203344,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в а. Тахтамукай,,Вашконтроль.ру,2,449573826,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:57:41 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-21 11:57:41 +0300,"Осуществляла постановку на учет автомобиля, инспектора молодцы, сделали быстро, спасибо"
316203344,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в а. Тахтамукай,,Вашконтроль.ру,2,449573825,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:57:41 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-21 11:57:41 +0300,"Осуществляла постановку на учет автомобиля, инспектора молодцы, сделали быстро, спасибо"
10002456196,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по г. Черкесску ,91401000000,Вашконтроль.ру,2,449573206,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-21 11:57:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-21 11:57:20 +0300,
10002456196,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по г. Черкесску ,91401000000,Вашконтроль.ру,2,449573205,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-21 11:57:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-21 11:57:20 +0300,
10002456196,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по г. Черкесску ,91401000000,Вашконтроль.ру,2,449573204,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-21 11:57:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-21 11:57:20 +0300,
10002456196,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по г. Черкесску ,91401000000,Вашконтроль.ру,2,449573202,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-21 11:57:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-21 11:57:20 +0300,
10002456196,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по г. Черкесску ,91401000000,Вашконтроль.ру,2,449573201,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-21 11:57:20 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-21 11:57:20 +0300,
10000680738,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации городского округа закрытого административно-территориального образования Северск Томской области
",69541000000,Вашконтроль.ру,2,449572036,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-05-21 11:56:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-21 11:56:42 +0300,
10000680738,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации городского округа закрытого административно-территориального образования Северск Томской области
",69541000000,Вашконтроль.ру,2,449572034,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-05-21 11:56:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-21 11:56:42 +0300,
10000680738,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации городского округа закрытого административно-территориального образования Северск Томской области
",69541000000,Вашконтроль.ру,2,449572033,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-05-21 11:56:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-21 11:56:42 +0300,
10000680738,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации городского округа закрытого административно-территориального образования Северск Томской области
",69541000000,Вашконтроль.ру,2,449572031,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-05-21 11:56:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-21 11:56:42 +0300,
10000680738,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации городского округа закрытого административно-территориального образования Северск Томской области
",69541000000,Вашконтроль.ру,2,449572030,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-05-21 11:56:42 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-21 11:56:42 +0300,
10002455633,Миграционный пункт отдела Министерства внутренних дел России по Еравнинскому району ,81215860001,Вашконтроль.ру,2,449571059,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-21 11:56:00 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-05-21 11:56:00 +0300,
10002455633,Миграционный пункт отдела Министерства внутренних дел России по Еравнинскому району ,81215860001,Вашконтроль.ру,2,449571057,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-21 11:56:00 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-05-21 11:56:00 +0300,
10002455633,Миграционный пункт отдела Министерства внутренних дел России по Еравнинскому району ,81215860001,Вашконтроль.ру,2,449571056,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-21 11:56:00 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-05-21 11:56:00 +0300,
10003717727,Инспекция Федеральной налоговой службы по Индустриальному району г. Перми,57401367000,Вашконтроль.ру,2,449570977,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-05-21 11:55:14 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-21 11:55:14 +0300,"Был утерян пароль к личному кабинету. При обращении в инспекцию, тут же выдали новый. Так же объяснили, как пользоваться обновленным интерфейсом. Спасибо, благодарна за хорошую консультацию."
10003717727,Инспекция Федеральной налоговой службы по Индустриальному району г. Перми,57401367000,Вашконтроль.ру,2,449570976,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-05-21 11:55:14 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-21 11:55:14 +0300,"Был утерян пароль к личному кабинету. При обращении в инспекцию, тут же выдали новый. Так же объяснили, как пользоваться обновленным интерфейсом. Спасибо, благодарна за хорошую консультацию."
10003717727,Инспекция Федеральной налоговой службы по Индустриальному району г. Перми,57401367000,Вашконтроль.ру,2,449570975,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-05-21 11:55:14 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-21 11:55:14 +0300,"Был утерян пароль к личному кабинету. При обращении в инспекцию, тут же выдали новый. Так же объяснили, как пользоваться обновленным интерфейсом. Спасибо, благодарна за хорошую консультацию."
10003717727,Инспекция Федеральной налоговой службы по Индустриальному району г. Перми,57401367000,Вашконтроль.ру,2,449570974,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-05-21 11:55:14 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-21 11:55:14 +0300,"Был утерян пароль к личному кабинету. При обращении в инспекцию, тут же выдали новый. Так же объяснили, как пользоваться обновленным интерфейсом. Спасибо, благодарна за хорошую консультацию."
10003717727,Инспекция Федеральной налоговой службы по Индустриальному району г. Перми,57401367000,Вашконтроль.ру,2,449570973,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-05-21 11:55:14 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-21 11:55:14 +0300,"Был утерян пароль к личному кабинету. При обращении в инспекцию, тут же выдали новый. Так же объяснили, как пользоваться обновленным интерфейсом. Спасибо, благодарна за хорошую консультацию."
316811989,Филиал № 4 Государственного учреждения - Красноярского регионального отделения Фонда социального страхования Российской Федерации,04247501000,Вашконтроль.ру,2,449570702,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-05-21 11:54:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-21 11:54:23 +0300,"Спасибо за помощь. Каждый месяц помогают, человеческое отношение.Огромное им спасибо!"
316811989,Филиал № 4 Государственного учреждения - Красноярского регионального отделения Фонда социального страхования Российской Федерации,04247501000,Вашконтроль.ру,2,449570701,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-05-21 11:54:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-21 11:54:23 +0300,"Спасибо за помощь. Каждый месяц помогают, человеческое отношение.Огромное им спасибо!"
316811989,Филиал № 4 Государственного учреждения - Красноярского регионального отделения Фонда социального страхования Российской Федерации,04247501000,Вашконтроль.ру,2,449570700,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-05-21 11:54:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-21 11:54:23 +0300,"Спасибо за помощь. Каждый месяц помогают, человеческое отношение.Огромное им спасибо!"
316811989,Филиал № 4 Государственного учреждения - Красноярского регионального отделения Фонда социального страхования Российской Федерации,04247501000,Вашконтроль.ру,2,449570699,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-05-21 11:54:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-21 11:54:23 +0300,"Спасибо за помощь. Каждый месяц помогают, человеческое отношение.Огромное им спасибо!"
316811989,Филиал № 4 Государственного учреждения - Красноярского регионального отделения Фонда социального страхования Российской Федерации,04247501000,Вашконтроль.ру,2,449570698,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-05-21 11:54:23 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-21 11:54:23 +0300,"Спасибо за помощь. Каждый месяц помогают, человеческое отношение.Огромное им спасибо!"
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,449570607,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:53:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-21 11:53:49 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,449570606,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:53:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-21 11:53:49 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,449570605,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:53:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-21 11:53:49 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,449570604,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:53:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-21 11:53:49 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,449570603,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:53:49 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-21 11:53:49 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,449570487,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:53:01 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-21 11:53:01 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,449570486,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:53:01 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-21 11:53:01 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,449570485,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:53:01 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-21 11:53:01 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,449570484,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:53:01 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-21 11:53:01 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,449570483,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-21 11:53:01 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-21 11:53:01 +0300,
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,449570442,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-21 11:52:37 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-05-21 11:52:37 +0300,
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,449570441,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-21 11:52:37 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-05-21 11:52:37 +0300,
