ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
230047702,"Регистрационно-экзаменационный пункт отделения №2 (дислокация г. Каменск-Шахтинский) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел Российской Федерации по Ростовской области, расположенный по адресу Ростовская область, г. Миллерово, ул. Донецкая, 4 ",60232501000,Вашконтроль.ру,2,547424077,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-25 16:11:55 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-25 16:11:55 +0300,Очень быстро зарегистрировал автомобиль в мрэо г. Миллерово
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,547422977,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:11:14 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-11-25 16:11:14 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,547422976,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:11:14 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-11-25 16:11:14 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,547422975,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:11:14 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-11-25 16:11:14 +0300,
10000682082,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Белгородском районе Белгородской области,,Вашконтроль.ру,2,547422623,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:11:06 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 16:11:06 +0300,
10000682082,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Белгородском районе Белгородской области,,Вашконтроль.ру,2,547422622,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:11:06 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-25 16:11:06 +0300,
10000682082,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Белгородском районе Белгородской области,,Вашконтроль.ру,2,547422621,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:11:06 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-25 16:11:06 +0300,
10000682082,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Белгородском районе Белгородской области,,Вашконтроль.ру,2,547422620,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:11:06 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-25 16:11:06 +0300,
10000682082,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Белгородском районе Белгородской области,,Вашконтроль.ру,2,547422619,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:11:06 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-25 16:11:06 +0300,
10000682088,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г.Белгороде Белгородской области,,Вашконтроль.ру,2,547422147,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2019-11-25 16:10:05 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 16:10:05 +0300,
10000682088,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г.Белгороде Белгородской области,,Вашконтроль.ру,2,547422146,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2019-11-25 16:10:05 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-25 16:10:05 +0300,
10000682088,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г.Белгороде Белгородской области,,Вашконтроль.ру,2,547422144,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2019-11-25 16:10:05 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-25 16:10:05 +0300,
10000682088,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г.Белгороде Белгородской области,,Вашконтроль.ру,2,547422143,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2019-11-25 16:10:05 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-25 16:10:05 +0300,
10000682088,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г.Белгороде Белгородской области,,Вашконтроль.ру,2,547422142,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2019-11-25 16:10:05 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-25 16:10:05 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,547419771,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:08:36 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 16:08:36 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,547419770,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:08:36 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-25 16:08:36 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,547419769,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:08:36 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-25 16:08:36 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,547419766,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:08:36 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-25 16:08:36 +0300,
10000682472,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Набережные Челны Республики Татарстан (межрайонное),92239501000,Вашконтроль.ру,2,547419765,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:08:36 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-25 16:08:36 +0300,
350470019,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Сыктывкаре Республики Коми (межрайонное),87401000000,Вашконтроль.ру,2,547419455,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2019-11-25 16:08:31 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 16:08:31 +0300,Спасибо за прием.
350470019,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Сыктывкаре Республики Коми (межрайонное),87401000000,Вашконтроль.ру,2,547419454,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2019-11-25 16:08:31 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-25 16:08:31 +0300,Спасибо за прием.
350470019,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Сыктывкаре Республики Коми (межрайонное),87401000000,Вашконтроль.ру,2,547419453,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2019-11-25 16:08:31 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-25 16:08:31 +0300,Спасибо за прием.
350470019,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Сыктывкаре Республики Коми (межрайонное),87401000000,Вашконтроль.ру,2,547419452,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2019-11-25 16:08:31 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-25 16:08:31 +0300,Спасибо за прием.
350470019,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Сыктывкаре Республики Коми (межрайонное),87401000000,Вашконтроль.ру,2,547419450,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2019-11-25 16:08:31 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-25 16:08:31 +0300,Спасибо за прием.
10000682224,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Великий Устюг Вологодской области,19410000000,Вашконтроль.ру,2,547418869,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-25 16:08:10 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 16:08:10 +0300,
10000682224,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Великий Устюг Вологодской области,19410000000,Вашконтроль.ру,2,547418868,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-25 16:08:10 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-25 16:08:10 +0300,
10000682224,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Великий Устюг Вологодской области,19410000000,Вашконтроль.ру,2,547418867,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-25 16:08:10 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-25 16:08:10 +0300,
10000682224,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Великий Устюг Вологодской области,19410000000,Вашконтроль.ру,2,547418866,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-25 16:08:10 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-25 16:08:10 +0300,
10000682224,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Великий Устюг Вологодской области,19410000000,Вашконтроль.ру,2,547418865,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-25 16:08:10 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-25 16:08:10 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,547418856,323681143,Прием заявлений застрахованных лиц о распределении средств пенсионных накоплений,2019-11-25 16:07:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 16:07:53 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,547418855,323681143,Прием заявлений застрахованных лиц о распределении средств пенсионных накоплений,2019-11-25 16:07:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-25 16:07:53 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,547418854,323681143,Прием заявлений застрахованных лиц о распределении средств пенсионных накоплений,2019-11-25 16:07:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-25 16:07:53 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,547418853,323681143,Прием заявлений застрахованных лиц о распределении средств пенсионных накоплений,2019-11-25 16:07:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-25 16:07:53 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,547418852,323681143,Прием заявлений застрахованных лиц о распределении средств пенсионных накоплений,2019-11-25 16:07:53 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-25 16:07:53 +0300,
10000682327,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Ухте Республики Коми (межрайонное),87252840001,Вашконтроль.ру,2,547418846,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:07:11 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-11-25 16:07:11 +0300,СПАСИБО
10000682327,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Ухте Республики Коми (межрайонное),87252840001,Вашконтроль.ру,2,547418845,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:07:11 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-11-25 16:07:11 +0300,СПАСИБО
10000682327,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Ухте Республики Коми (межрайонное),87252840001,Вашконтроль.ру,2,547418844,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 16:07:11 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-11-25 16:07:11 +0300,СПАСИБО
10000682088,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г.Белгороде Белгородской области,,Вашконтроль.ру,2,547418843,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2019-11-25 16:06:45 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 16:06:45 +0300,
10000682088,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г.Белгороде Белгородской области,,Вашконтроль.ру,2,547418842,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2019-11-25 16:06:45 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-25 16:06:45 +0300,
10000681777,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Батыревском районе Чувашской Республики - Чувашии (межрайонное),97255000000,Вашконтроль.ру,2,547471154,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 17:49:55 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 17:49:55 +0300,
10000681777,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Батыревском районе Чувашской Республики - Чувашии (межрайонное),97255000000,Вашконтроль.ру,2,547471153,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 17:49:55 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-25 17:49:55 +0300,
10000681777,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Батыревском районе Чувашской Республики - Чувашии (межрайонное),97255000000,Вашконтроль.ру,2,547471152,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 17:49:55 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-25 17:49:55 +0300,
10000681777,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Батыревском районе Чувашской Республики - Чувашии (межрайонное),97255000000,Вашконтроль.ру,2,547471151,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 17:49:55 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-25 17:49:55 +0300,
10000681777,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Батыревском районе Чувашской Республики - Чувашии (межрайонное),97255000000,Вашконтроль.ру,2,547471150,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-25 17:49:55 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-25 17:49:55 +0300,
336148752,"Отдел лицензионно-разрешительной работы (по городу Набережные Челны, Актанышскому, Мензелинскому, Муслюмовскому, и Тукаевскому районам)
г. Набережные Челны Управления Росгвардии по Республике Татарстан
",92430000000,Вашконтроль.ру,2,547471034,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-11-25 17:48:04 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 17:48:04 +0300,
336148752,"Отдел лицензионно-разрешительной работы (по городу Набережные Челны, Актанышскому, Мензелинскому, Муслюмовскому, и Тукаевскому районам)
г. Набережные Челны Управления Росгвардии по Республике Татарстан
",92430000000,Вашконтроль.ру,2,547471033,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-11-25 17:48:04 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-25 17:48:04 +0300,
336148752,"Отдел лицензионно-разрешительной работы (по городу Набережные Челны, Актанышскому, Мензелинскому, Муслюмовскому, и Тукаевскому районам)
г. Набережные Челны Управления Росгвардии по Республике Татарстан
",92430000000,Вашконтроль.ру,2,547471032,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-11-25 17:48:04 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-25 17:48:04 +0300,
336148752,"Отдел лицензионно-разрешительной работы (по городу Набережные Челны, Актанышскому, Мензелинскому, Муслюмовскому, и Тукаевскому районам)
г. Набережные Челны Управления Росгвардии по Республике Татарстан
",92430000000,Вашконтроль.ру,2,547471031,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-11-25 17:48:04 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-25 17:48:04 +0300,
336148752,"Отдел лицензионно-разрешительной работы (по городу Набережные Челны, Актанышскому, Мензелинскому, Муслюмовскому, и Тукаевскому районам)
г. Набережные Челны Управления Росгвардии по Республике Татарстан
",92430000000,Вашконтроль.ру,2,547471030,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-11-25 17:48:04 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-25 17:48:04 +0300,
10000682089,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Борисовском районе Белгородской области,14215551000,Вашконтроль.ру,2,547470922,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-25 17:46:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 17:46:16 +0300,
10000682089,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Борисовском районе Белгородской области,14215551000,Вашконтроль.ру,2,547470921,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-25 17:46:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-25 17:46:16 +0300,
10000682089,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Борисовском районе Белгородской области,14215551000,Вашконтроль.ру,2,547470919,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-25 17:46:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-25 17:46:16 +0300,
10000682089,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Борисовском районе Белгородской области,14215551000,Вашконтроль.ру,2,547470918,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-25 17:46:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-25 17:46:16 +0300,
10000682089,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Борисовском районе Белгородской области,14215551000,Вашконтроль.ру,2,547470917,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-25 17:46:16 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-25 17:46:16 +0300,
335343905,"Отдел лицензионно-разрешительной работы по г. Мурманску, Кольскому и Печенгскому районам Управления Росгвардии по Мурманской области
",47401000000,Вашконтроль.ру,2,547470715,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-11-25 17:45:44 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-25 17:45:44 +0300,
