ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
319334422,Управление ведения ЕГРН центрального аппарата Росреестра,45286555000,Вашконтроль.ру,2,813298006,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-08-06 15:17:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2021-08-06 15:17:17 +0300,"Добрый день. 

АО «Фестиваль» (далее – Общество) представило заявление и документы от 04.06.2021 №MFC-0558/2021-952085, MFC-0558/2021-952716, MFC-0558/2021-952980 (КУВД-001/2021-22844530) для осуществления государственной регистрации ипотеки в отношении объектов недвижимости с кадастровыми номерами 77:07:0014005:1064 77:07:0014005:63, 77:07:0014005:64 по адресу: Москва, ул. Мичуринский проспект  Олимпийская деревня, д. 3, к.1

Государственная регистрация была приостановлена 16.06.2021, о чём в адрес заявителей направлены соответствующие уведомления.

Стоить отметить, что ранее по данному вопросу Общество уже направляло обращение на сервисе ВашКонтроль под номером 2064641, однако, в официальном ответе от 15.07.2021 Начальник отдела государственной регистрации ограничений и обременений Управления Росреестра по Москве К.И. Пасько не ответил ни на один вопрос по существу, в связи с чем Обществом было направлено обращение в Центральный аппарат Росреестра от 09.07.2021 (вх. От 12.07.2021 № ОГ-21570/21) и дополнительно обращение на сервис ВашКонтроль под номером 2072439. В повторном ответе от 26.07.2021 Начальник отдела государственной регистрации ограничений и обременений Управления Росреестра по Москве К.И. Пасько вновь не дал ни одного ответа по существу поставленных вопросов. 

Обращаю внимание, что Обществом были сданы дополнительные документы от 14.07.2021, которые были рассмотрены 28.07.2021, то есть через 2 недели после их подачи, в нарушение сроков рассмотрения дополнительных документов, установленных 218-ФЗ, которые составляют 3 рабочих дня. Кроме того, Уведомление об отказе в снятии от 28.07.2021 КУВД-001/2021-22844530/7 повторяет собой предыдущее Уведомление об отказе в снятии, полученное Обществом, из чего можно сделать вывод, что государственный регистратор не проводил правовую экспертизу по существу.

Сообщаем, что одним из замечаний регистратора является отсутствие решения коллегиального рабочего органа банка (Департамент кредитования ключевых клиентов ПАО Сбербанк) об одобрении заключения Кредитного договора, исполнение обязательств по которому обеспечивается Договором ипотеки.

Вместе с тем, государственным регистратором не приведены нормы права, на основании который данное решение необходимо. Сообщаем, что в рамках настоящего Кредитного договора и Договора ипотеки подобные решения не требуются, так как уполномоченное лицо от Сбербанка А.С. Герасимов действует на основании Доверенности от 06.05.2019 № 422-Д, выданной от имени Сбербанка Президентом, Председателем правления Г.О. Грефом; данная доверенность не ограничивает А.С. Герасимова в подписании Кредитных договоров, Договоров ипотеки какими-либо одобрениями. Рассматриваемые сделки для Сбербанка не являются крупным.

Кроме того, обращаем внимание, что Департамент кредитования ключевых клиентов ПАО Сбербанк в принципе не уполномочен выносить подобные решения, так как не является рабочим коллегиальным органом банка. 

Вторым замечанием является то, что в отношении заявленного земельного участка установлено ограничение прав согласно ст. 56, 56.1 Земельного кодекса РФ, а именно – «земельный участок расположен в границах зон Полосы воздушных подходов аэродромов, установленной 16.04.2019 на основании 298-П». По мнению регистратора, данный факт должен быть отображён в Договоре ипотеки, что и является основанием для приостановления. Регистратор не уточнил, что из себя представляет «298-П». 

Относительно данного факта обращаю внимание, что на основании ст. 12 Федерального закона от 16.07.1998 N 102-ФЗ ""Об ипотеке (залоге недвижимости)"" (далее – Закон № 102-ФЗ) при заключении договора об ипотеке залогодатель обязан в письменной форме предупредить залогодержателя обо всех известных ему к моменту государственной регистрации договора правах третьих лиц на предмет ипотеки (правах залога, пожизненного пользования, аренды, сервитутах и других правах). Данное требование исполнено Обществом, соответствующее уведомление было направлено в адрес ПАО Сбребанк, порядковый номер указанного регистратором обременения 6, подтверждающий документ в Приложении. Данное уведомление представлялось дополнительными документами в адрес Управления, однако, в Уведомлении об отказе в снятии от 28.07.2021 соответствующее замечание не было снято; по мнению регистратора, данные сведения должны быть отражены в договоре ипотеки. Регистратор не ссылается на нормы права, согласно которым данные сведения должны содержаться в договоре ипотеки, из чего можно сделать вывод, что данное требование – личное желание государственного регистратора.

Учитывая всё вышеизложенное, просим уважаемый Центральный Аппарат Росреестра разобраться с тем, что происходит в отношении рассматриваемого регистрационного дела; просим провести проверку по фактам нарушения действующего законодательства, а именно нарушения сроков рассмотрения документов и вынесения регистратором необоснованных замечаний; просим недопустить в дальнейшем нарушение законодательства со стороны отдела государственной регистрации ограничений и обременений Управления Росреестра по Москве.
"
319334422,Управление ведения ЕГРН центрального аппарата Росреестра,45286555000,Вашконтроль.ру,2,813298007,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-08-06 15:17:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2021-08-06 15:17:17 +0300,"Добрый день. 

АО «Фестиваль» (далее – Общество) представило заявление и документы от 04.06.2021 №MFC-0558/2021-952085, MFC-0558/2021-952716, MFC-0558/2021-952980 (КУВД-001/2021-22844530) для осуществления государственной регистрации ипотеки в отношении объектов недвижимости с кадастровыми номерами 77:07:0014005:1064 77:07:0014005:63, 77:07:0014005:64 по адресу: Москва, ул. Мичуринский проспект  Олимпийская деревня, д. 3, к.1

Государственная регистрация была приостановлена 16.06.2021, о чём в адрес заявителей направлены соответствующие уведомления.

Стоить отметить, что ранее по данному вопросу Общество уже направляло обращение на сервисе ВашКонтроль под номером 2064641, однако, в официальном ответе от 15.07.2021 Начальник отдела государственной регистрации ограничений и обременений Управления Росреестра по Москве К.И. Пасько не ответил ни на один вопрос по существу, в связи с чем Обществом было направлено обращение в Центральный аппарат Росреестра от 09.07.2021 (вх. От 12.07.2021 № ОГ-21570/21) и дополнительно обращение на сервис ВашКонтроль под номером 2072439. В повторном ответе от 26.07.2021 Начальник отдела государственной регистрации ограничений и обременений Управления Росреестра по Москве К.И. Пасько вновь не дал ни одного ответа по существу поставленных вопросов. 

Обращаю внимание, что Обществом были сданы дополнительные документы от 14.07.2021, которые были рассмотрены 28.07.2021, то есть через 2 недели после их подачи, в нарушение сроков рассмотрения дополнительных документов, установленных 218-ФЗ, которые составляют 3 рабочих дня. Кроме того, Уведомление об отказе в снятии от 28.07.2021 КУВД-001/2021-22844530/7 повторяет собой предыдущее Уведомление об отказе в снятии, полученное Обществом, из чего можно сделать вывод, что государственный регистратор не проводил правовую экспертизу по существу.

Сообщаем, что одним из замечаний регистратора является отсутствие решения коллегиального рабочего органа банка (Департамент кредитования ключевых клиентов ПАО Сбербанк) об одобрении заключения Кредитного договора, исполнение обязательств по которому обеспечивается Договором ипотеки.

Вместе с тем, государственным регистратором не приведены нормы права, на основании который данное решение необходимо. Сообщаем, что в рамках настоящего Кредитного договора и Договора ипотеки подобные решения не требуются, так как уполномоченное лицо от Сбербанка А.С. Герасимов действует на основании Доверенности от 06.05.2019 № 422-Д, выданной от имени Сбербанка Президентом, Председателем правления Г.О. Грефом; данная доверенность не ограничивает А.С. Герасимова в подписании Кредитных договоров, Договоров ипотеки какими-либо одобрениями. Рассматриваемые сделки для Сбербанка не являются крупным.

Кроме того, обращаем внимание, что Департамент кредитования ключевых клиентов ПАО Сбербанк в принципе не уполномочен выносить подобные решения, так как не является рабочим коллегиальным органом банка. 

Вторым замечанием является то, что в отношении заявленного земельного участка установлено ограничение прав согласно ст. 56, 56.1 Земельного кодекса РФ, а именно – «земельный участок расположен в границах зон Полосы воздушных подходов аэродромов, установленной 16.04.2019 на основании 298-П». По мнению регистратора, данный факт должен быть отображён в Договоре ипотеки, что и является основанием для приостановления. Регистратор не уточнил, что из себя представляет «298-П». 

Относительно данного факта обращаю внимание, что на основании ст. 12 Федерального закона от 16.07.1998 N 102-ФЗ ""Об ипотеке (залоге недвижимости)"" (далее – Закон № 102-ФЗ) при заключении договора об ипотеке залогодатель обязан в письменной форме предупредить залогодержателя обо всех известных ему к моменту государственной регистрации договора правах третьих лиц на предмет ипотеки (правах залога, пожизненного пользования, аренды, сервитутах и других правах). Данное требование исполнено Обществом, соответствующее уведомление было направлено в адрес ПАО Сбребанк, порядковый номер указанного регистратором обременения 6, подтверждающий документ в Приложении. Данное уведомление представлялось дополнительными документами в адрес Управления, однако, в Уведомлении об отказе в снятии от 28.07.2021 соответствующее замечание не было снято; по мнению регистратора, данные сведения должны быть отражены в договоре ипотеки. Регистратор не ссылается на нормы права, согласно которым данные сведения должны содержаться в договоре ипотеки, из чего можно сделать вывод, что данное требование – личное желание государственного регистратора.

Учитывая всё вышеизложенное, просим уважаемый Центральный Аппарат Росреестра разобраться с тем, что происходит в отношении рассматриваемого регистрационного дела; просим провести проверку по фактам нарушения действующего законодательства, а именно нарушения сроков рассмотрения документов и вынесения регистратором необоснованных замечаний; просим недопустить в дальнейшем нарушение законодательства со стороны отдела государственной регистрации ограничений и обременений Управления Росреестра по Москве.
"
10000618994,Отделение № 4 (по регистрационно-экзаменационной работе) межрайонного отдела регистрационно-экзаменационной работы и технического надзора Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по Брянской области (дислокация г. Клинцы),15415000000,Вашконтроль.ру,2,813297998,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-06 15:17:16 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-06 15:17:16 +0300,"Все быстро ,спасибо "
10000618994,Отделение № 4 (по регистрационно-экзаменационной работе) межрайонного отдела регистрационно-экзаменационной работы и технического надзора Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по Брянской области (дислокация г. Клинцы),15415000000,Вашконтроль.ру,2,813297999,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-06 15:17:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-06 15:17:16 +0300,"Все быстро ,спасибо "
10000618994,Отделение № 4 (по регистрационно-экзаменационной работе) межрайонного отдела регистрационно-экзаменационной работы и технического надзора Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по Брянской области (дислокация г. Клинцы),15415000000,Вашконтроль.ру,2,813298000,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-06 15:17:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-06 15:17:16 +0300,"Все быстро ,спасибо "
10000618994,Отделение № 4 (по регистрационно-экзаменационной работе) межрайонного отдела регистрационно-экзаменационной работы и технического надзора Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по Брянской области (дислокация г. Клинцы),15415000000,Вашконтроль.ру,2,813298001,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-06 15:17:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-06 15:17:16 +0300,"Все быстро ,спасибо "
10000618994,Отделение № 4 (по регистрационно-экзаменационной работе) межрайонного отдела регистрационно-экзаменационной работы и технического надзора Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по Брянской области (дислокация г. Клинцы),15415000000,Вашконтроль.ру,2,813298002,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-06 15:17:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-06 15:17:16 +0300,"Все быстро ,спасибо "
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,813298282,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-08-06 15:18:33 +0300,9,Время предоставления государственной услуги,3,баллы,2021-08-06 15:18:33 +0300,"04.06.2021 регистратором Ленинского района Синицыной Е.Н. была вынесена приостановка по заявлению КУВД-001/2021-22354153, причинами приостановления послужило отсутствие заявления Залогодержателя и не представлена ранее выданная Закладная. 19.07.2021 приобщением за номером КУВД-001/2021-29451749 было сделано заявление от Залогодержателя и  23.07.2021 приобщением КУВД-001/2021-30188605 была представлена ранее выданная Закладная. В адрес Управления Ленинского района 27.07.2021, 29.07.2021 на электронную почту Отдела было отправлено письмо с целью устранения причин приостановления, потому что в Отдел дозвониться невозможно. Ленинский отдел, видимо, увидел письма и 29.07.2021 возобновили дело и снова приостановили. Текста уведомления о не устранении причин приостановления нет, требуем соблюдения сроков принятия решения, после приобщения заявления, устраняющих причину приостановления и вынести соответствующее решение по основному заявлению.

Вместе с тем имеется еще одно заявление, которое находится на рассмотрении в Ленинском отделе Росреестра, а именно по Заявлению КУВД-001/2021-24831593 регистратором была вынесено решение о приостановлении по прекращению ограничения (обременения) в пользу ПАО Сбербанка, однако представленная закладная выдана в отношении иного объекта недвижимости. Пояснение: сотрудником МФЦ был прикреплен скан-образ другого документа, в деле находится оригинал Закладной на объект недвижимости, указанного в заявлении. Сотрудником Банка дополнительным заявлением MFC-0555/2021-1521571 была предоставлена, копия это закладной. На наш взгляд, регистратором должен быть направлен запрос в отдел, куда подан основной пакет на бумаге, для уточнения какой документ находится в деле. Вместе с тем, текста уведомления о не устранении причин приостановления нет. Вместе с тем, по заявлению КУВД-001/2021-24831593, регистратором должен был быть осуществлен возврат документов, т.к. согласно п. 12 ст. 53 Федерального закона от 13.07.2015 N 218-ФЗ ""О государственной регистрации недвижимости"" погашение регистрационной записи об ипотеке и внесение в Единый государственный реестр недвижимости сведений о прекращении ипотеки не являются действиями, признаваемыми государственной регистрацией прав и не могут быть приостановлены. Просим погасить регистрационную запись об ипотеке согласно заявке.
"
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,813298283,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-08-06 15:18:33 +0300,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2021-08-06 15:18:33 +0300,"04.06.2021 регистратором Ленинского района Синицыной Е.Н. была вынесена приостановка по заявлению КУВД-001/2021-22354153, причинами приостановления послужило отсутствие заявления Залогодержателя и не представлена ранее выданная Закладная. 19.07.2021 приобщением за номером КУВД-001/2021-29451749 было сделано заявление от Залогодержателя и  23.07.2021 приобщением КУВД-001/2021-30188605 была представлена ранее выданная Закладная. В адрес Управления Ленинского района 27.07.2021, 29.07.2021 на электронную почту Отдела было отправлено письмо с целью устранения причин приостановления, потому что в Отдел дозвониться невозможно. Ленинский отдел, видимо, увидел письма и 29.07.2021 возобновили дело и снова приостановили. Текста уведомления о не устранении причин приостановления нет, требуем соблюдения сроков принятия решения, после приобщения заявления, устраняющих причину приостановления и вынести соответствующее решение по основному заявлению.

Вместе с тем имеется еще одно заявление, которое находится на рассмотрении в Ленинском отделе Росреестра, а именно по Заявлению КУВД-001/2021-24831593 регистратором была вынесено решение о приостановлении по прекращению ограничения (обременения) в пользу ПАО Сбербанка, однако представленная закладная выдана в отношении иного объекта недвижимости. Пояснение: сотрудником МФЦ был прикреплен скан-образ другого документа, в деле находится оригинал Закладной на объект недвижимости, указанного в заявлении. Сотрудником Банка дополнительным заявлением MFC-0555/2021-1521571 была предоставлена, копия это закладной. На наш взгляд, регистратором должен быть направлен запрос в отдел, куда подан основной пакет на бумаге, для уточнения какой документ находится в деле. Вместе с тем, текста уведомления о не устранении причин приостановления нет. Вместе с тем, по заявлению КУВД-001/2021-24831593, регистратором должен был быть осуществлен возврат документов, т.к. согласно п. 12 ст. 53 Федерального закона от 13.07.2015 N 218-ФЗ ""О государственной регистрации недвижимости"" погашение регистрационной записи об ипотеке и внесение в Единый государственный реестр недвижимости сведений о прекращении ипотеки не являются действиями, признаваемыми государственной регистрацией прав и не могут быть приостановлены. Просим погасить регистрационную запись об ипотеке согласно заявке.
"
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,813298284,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-08-06 15:18:33 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2021-08-06 15:18:33 +0300,"04.06.2021 регистратором Ленинского района Синицыной Е.Н. была вынесена приостановка по заявлению КУВД-001/2021-22354153, причинами приостановления послужило отсутствие заявления Залогодержателя и не представлена ранее выданная Закладная. 19.07.2021 приобщением за номером КУВД-001/2021-29451749 было сделано заявление от Залогодержателя и  23.07.2021 приобщением КУВД-001/2021-30188605 была представлена ранее выданная Закладная. В адрес Управления Ленинского района 27.07.2021, 29.07.2021 на электронную почту Отдела было отправлено письмо с целью устранения причин приостановления, потому что в Отдел дозвониться невозможно. Ленинский отдел, видимо, увидел письма и 29.07.2021 возобновили дело и снова приостановили. Текста уведомления о не устранении причин приостановления нет, требуем соблюдения сроков принятия решения, после приобщения заявления, устраняющих причину приостановления и вынести соответствующее решение по основному заявлению.

Вместе с тем имеется еще одно заявление, которое находится на рассмотрении в Ленинском отделе Росреестра, а именно по Заявлению КУВД-001/2021-24831593 регистратором была вынесено решение о приостановлении по прекращению ограничения (обременения) в пользу ПАО Сбербанка, однако представленная закладная выдана в отношении иного объекта недвижимости. Пояснение: сотрудником МФЦ был прикреплен скан-образ другого документа, в деле находится оригинал Закладной на объект недвижимости, указанного в заявлении. Сотрудником Банка дополнительным заявлением MFC-0555/2021-1521571 была предоставлена, копия это закладной. На наш взгляд, регистратором должен быть направлен запрос в отдел, куда подан основной пакет на бумаге, для уточнения какой документ находится в деле. Вместе с тем, текста уведомления о не устранении причин приостановления нет. Вместе с тем, по заявлению КУВД-001/2021-24831593, регистратором должен был быть осуществлен возврат документов, т.к. согласно п. 12 ст. 53 Федерального закона от 13.07.2015 N 218-ФЗ ""О государственной регистрации недвижимости"" погашение регистрационной записи об ипотеке и внесение в Единый государственный реестр недвижимости сведений о прекращении ипотеки не являются действиями, признаваемыми государственной регистрацией прав и не могут быть приостановлены. Просим погасить регистрационную запись об ипотеке согласно заявке.
"
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,813298285,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-08-06 15:18:33 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2021-08-06 15:18:33 +0300,"04.06.2021 регистратором Ленинского района Синицыной Е.Н. была вынесена приостановка по заявлению КУВД-001/2021-22354153, причинами приостановления послужило отсутствие заявления Залогодержателя и не представлена ранее выданная Закладная. 19.07.2021 приобщением за номером КУВД-001/2021-29451749 было сделано заявление от Залогодержателя и  23.07.2021 приобщением КУВД-001/2021-30188605 была представлена ранее выданная Закладная. В адрес Управления Ленинского района 27.07.2021, 29.07.2021 на электронную почту Отдела было отправлено письмо с целью устранения причин приостановления, потому что в Отдел дозвониться невозможно. Ленинский отдел, видимо, увидел письма и 29.07.2021 возобновили дело и снова приостановили. Текста уведомления о не устранении причин приостановления нет, требуем соблюдения сроков принятия решения, после приобщения заявления, устраняющих причину приостановления и вынести соответствующее решение по основному заявлению.

Вместе с тем имеется еще одно заявление, которое находится на рассмотрении в Ленинском отделе Росреестра, а именно по Заявлению КУВД-001/2021-24831593 регистратором была вынесено решение о приостановлении по прекращению ограничения (обременения) в пользу ПАО Сбербанка, однако представленная закладная выдана в отношении иного объекта недвижимости. Пояснение: сотрудником МФЦ был прикреплен скан-образ другого документа, в деле находится оригинал Закладной на объект недвижимости, указанного в заявлении. Сотрудником Банка дополнительным заявлением MFC-0555/2021-1521571 была предоставлена, копия это закладной. На наш взгляд, регистратором должен быть направлен запрос в отдел, куда подан основной пакет на бумаге, для уточнения какой документ находится в деле. Вместе с тем, текста уведомления о не устранении причин приостановления нет. Вместе с тем, по заявлению КУВД-001/2021-24831593, регистратором должен был быть осуществлен возврат документов, т.к. согласно п. 12 ст. 53 Федерального закона от 13.07.2015 N 218-ФЗ ""О государственной регистрации недвижимости"" погашение регистрационной записи об ипотеке и внесение в Единый государственный реестр недвижимости сведений о прекращении ипотеки не являются действиями, признаваемыми государственной регистрацией прав и не могут быть приостановлены. Просим погасить регистрационную запись об ипотеке согласно заявке.
"
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,813298286,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-08-06 15:18:33 +0300,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2021-08-06 15:18:33 +0300,"04.06.2021 регистратором Ленинского района Синицыной Е.Н. была вынесена приостановка по заявлению КУВД-001/2021-22354153, причинами приостановления послужило отсутствие заявления Залогодержателя и не представлена ранее выданная Закладная. 19.07.2021 приобщением за номером КУВД-001/2021-29451749 было сделано заявление от Залогодержателя и  23.07.2021 приобщением КУВД-001/2021-30188605 была представлена ранее выданная Закладная. В адрес Управления Ленинского района 27.07.2021, 29.07.2021 на электронную почту Отдела было отправлено письмо с целью устранения причин приостановления, потому что в Отдел дозвониться невозможно. Ленинский отдел, видимо, увидел письма и 29.07.2021 возобновили дело и снова приостановили. Текста уведомления о не устранении причин приостановления нет, требуем соблюдения сроков принятия решения, после приобщения заявления, устраняющих причину приостановления и вынести соответствующее решение по основному заявлению.

Вместе с тем имеется еще одно заявление, которое находится на рассмотрении в Ленинском отделе Росреестра, а именно по Заявлению КУВД-001/2021-24831593 регистратором была вынесено решение о приостановлении по прекращению ограничения (обременения) в пользу ПАО Сбербанка, однако представленная закладная выдана в отношении иного объекта недвижимости. Пояснение: сотрудником МФЦ был прикреплен скан-образ другого документа, в деле находится оригинал Закладной на объект недвижимости, указанного в заявлении. Сотрудником Банка дополнительным заявлением MFC-0555/2021-1521571 была предоставлена, копия это закладной. На наш взгляд, регистратором должен быть направлен запрос в отдел, куда подан основной пакет на бумаге, для уточнения какой документ находится в деле. Вместе с тем, текста уведомления о не устранении причин приостановления нет. Вместе с тем, по заявлению КУВД-001/2021-24831593, регистратором должен был быть осуществлен возврат документов, т.к. согласно п. 12 ст. 53 Федерального закона от 13.07.2015 N 218-ФЗ ""О государственной регистрации недвижимости"" погашение регистрационной записи об ипотеке и внесение в Единый государственный реестр недвижимости сведений о прекращении ипотеки не являются действиями, признаваемыми государственной регистрацией прав и не могут быть приостановлены. Просим погасить регистрационную запись об ипотеке согласно заявке.
"
