ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002455701,"Миграционный пункт отделения полиции по Окинскому району межмуниципального отдела Министерства внутренних дел России ""Тункинский"" ",81239000000,Вашконтроль.ру,2,423796075,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-03-25 09:14:51 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-03-25 09:14:51 +0300,
10002455701,"Миграционный пункт отделения полиции по Окинскому району межмуниципального отдела Министерства внутренних дел России ""Тункинский"" ",81239000000,Вашконтроль.ру,2,423796074,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-03-25 09:14:51 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-03-25 09:14:51 +0300,
10002461034,Миграционный пункт Отделения Министерства внутренних дел Российской Федерации по городу Волгореченску,34406000000,Вашконтроль.ру,2,423795646,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 09:14:35 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-25 09:14:35 +0300,"Большое спасибо за помощь! 
Дай бог нам побольше таких отзывчивых и квалифицированных руководителей, как Боровикова Е.С."
10002461034,Миграционный пункт Отделения Министерства внутренних дел Российской Федерации по городу Волгореченску,34406000000,Вашконтроль.ру,2,423795645,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 09:14:35 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-25 09:14:35 +0300,"Большое спасибо за помощь! 
Дай бог нам побольше таких отзывчивых и квалифицированных руководителей, как Боровикова Е.С."
10002461034,Миграционный пункт Отделения Министерства внутренних дел Российской Федерации по городу Волгореченску,34406000000,Вашконтроль.ру,2,423795644,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 09:14:35 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-25 09:14:35 +0300,"Большое спасибо за помощь! 
Дай бог нам побольше таких отзывчивых и квалифицированных руководителей, как Боровикова Е.С."
10002461034,Миграционный пункт Отделения Министерства внутренних дел Российской Федерации по городу Волгореченску,34406000000,Вашконтроль.ру,2,423795643,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 09:14:35 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-25 09:14:35 +0300,"Большое спасибо за помощь! 
Дай бог нам побольше таких отзывчивых и квалифицированных руководителей, как Боровикова Е.С."
10002461034,Миграционный пункт Отделения Министерства внутренних дел Российской Федерации по городу Волгореченску,34406000000,Вашконтроль.ру,2,423795641,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 09:14:35 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-25 09:14:35 +0300,"Большое спасибо за помощь! 
Дай бог нам побольше таких отзывчивых и квалифицированных руководителей, как Боровикова Е.С."
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789949,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 09:09:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-25 09:09:12 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789948,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 09:09:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-25 09:09:12 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789947,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 09:09:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-25 09:09:12 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789946,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 09:09:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-25 09:09:12 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789945,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 09:09:12 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-25 09:09:12 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789929,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-03-25 09:08:47 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-25 09:08:47 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789928,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-03-25 09:08:47 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-25 09:08:47 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789927,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-03-25 09:08:47 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-25 09:08:47 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789926,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-03-25 09:08:47 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-25 09:08:47 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789925,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-03-25 09:08:47 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-25 09:08:47 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789889,10000003984,Предоставление адресно-справочной информации,2019-03-25 09:08:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-25 09:08:16 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789888,10000003984,Предоставление адресно-справочной информации,2019-03-25 09:08:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-25 09:08:16 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789887,10000003984,Предоставление адресно-справочной информации,2019-03-25 09:08:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-25 09:08:16 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789886,10000003984,Предоставление адресно-справочной информации,2019-03-25 09:08:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-25 09:08:16 +0300,
328707871,"Отдел по вопросам миграции отдела полиции №1 (по обслуживанию Октябрьского района) УМВД России по го Саранск
",89401000000,Вашконтроль.ру,2,423789885,10000003984,Предоставление адресно-справочной информации,2019-03-25 09:08:16 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-25 09:08:16 +0300,
10000682539,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Апшеронском районе Краснодарского края,03205501000,Вашконтроль.ру,2,423789096,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-25 09:06:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-25 09:06:42 +0300,
10000682539,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Апшеронском районе Краснодарского края,03205501000,Вашконтроль.ру,2,423789095,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-25 09:06:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-25 09:06:42 +0300,
10000682539,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Апшеронском районе Краснодарского края,03205501000,Вашконтроль.ру,2,423789094,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-25 09:06:41 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-25 09:06:41 +0300,
10000682539,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Апшеронском районе Краснодарского края,03205501000,Вашконтроль.ру,2,423789093,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-25 09:06:41 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-25 09:06:41 +0300,
10000682539,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Апшеронском районе Краснодарского края,03205501000,Вашконтроль.ру,2,423789092,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-25 09:06:41 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-25 09:06:41 +0300,
10001092687,Межмуниципальный отдел Министерства внутренних дел Российской Федерации «Ковровский»,17425000000,Вашконтроль.ру,2,423934328,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-03-25 11:45:30 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-03-25 11:45:30 +0300,
10001092687,Межмуниципальный отдел Министерства внутренних дел Российской Федерации «Ковровский»,17425000000,Вашконтроль.ру,2,423934327,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-03-25 11:45:30 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-03-25 11:45:30 +0300,
10001092687,Межмуниципальный отдел Министерства внутренних дел Российской Федерации «Ковровский»,17425000000,Вашконтроль.ру,2,423934326,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-03-25 11:45:30 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-03-25 11:45:30 +0300,
330755844,Миграционный пункт отделения Министерства внутренних дел Российской Федерации по Бабушкинскому району,19208804001,Вашконтроль.ру,2,423932524,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 11:44:02 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-25 11:44:02 +0300,
330755844,Миграционный пункт отделения Министерства внутренних дел Российской Федерации по Бабушкинскому району,19208804001,Вашконтроль.ру,2,423932523,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 11:44:02 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-25 11:44:02 +0300,
330755844,Миграционный пункт отделения Министерства внутренних дел Российской Федерации по Бабушкинскому району,19208804001,Вашконтроль.ру,2,423932522,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 11:44:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-25 11:44:02 +0300,
330755844,Миграционный пункт отделения Министерства внутренних дел Российской Федерации по Бабушкинскому району,19208804001,Вашконтроль.ру,2,423932521,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 11:44:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-25 11:44:02 +0300,
330755844,Миграционный пункт отделения Министерства внутренних дел Российской Федерации по Бабушкинскому району,19208804001,Вашконтроль.ру,2,423932519,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 11:44:02 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-25 11:44:02 +0300,
10002465003,Миграционный пункт (место дислокации г.Андреаполь) отдела по вопросам миграции межмуниципального отдела МВД России «Западнодвинский» ,28202000000,Вашконтроль.ру,2,423932252,10000003984,Предоставление адресно-справочной информации,2019-03-25 11:43:52 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-25 11:43:52 +0300,
10002465003,Миграционный пункт (место дислокации г.Андреаполь) отдела по вопросам миграции межмуниципального отдела МВД России «Западнодвинский» ,28202000000,Вашконтроль.ру,2,423932250,10000003984,Предоставление адресно-справочной информации,2019-03-25 11:43:52 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-25 11:43:52 +0300,
10002465003,Миграционный пункт (место дислокации г.Андреаполь) отдела по вопросам миграции межмуниципального отдела МВД России «Западнодвинский» ,28202000000,Вашконтроль.ру,2,423932249,10000003984,Предоставление адресно-справочной информации,2019-03-25 11:43:52 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-25 11:43:52 +0300,
10002465003,Миграционный пункт (место дислокации г.Андреаполь) отдела по вопросам миграции межмуниципального отдела МВД России «Западнодвинский» ,28202000000,Вашконтроль.ру,2,423932248,10000003984,Предоставление адресно-справочной информации,2019-03-25 11:43:52 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-25 11:43:52 +0300,
10002465003,Миграционный пункт (место дислокации г.Андреаполь) отдела по вопросам миграции межмуниципального отдела МВД России «Западнодвинский» ,28202000000,Вашконтроль.ру,2,423932247,10000003984,Предоставление адресно-справочной информации,2019-03-25 11:43:52 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-25 11:43:52 +0300,
10002465003,Миграционный пункт (место дислокации г.Андреаполь) отдела по вопросам миграции межмуниципального отдела МВД России «Западнодвинский» ,28202000000,Вашконтроль.ру,2,423928398,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 11:41:24 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-25 11:41:24 +0300,
10002465003,Миграционный пункт (место дислокации г.Андреаполь) отдела по вопросам миграции межмуниципального отдела МВД России «Западнодвинский» ,28202000000,Вашконтроль.ру,2,423928396,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 11:41:24 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-25 11:41:24 +0300,
10002465003,Миграционный пункт (место дислокации г.Андреаполь) отдела по вопросам миграции межмуниципального отдела МВД России «Западнодвинский» ,28202000000,Вашконтроль.ру,2,423928395,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 11:41:24 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-25 11:41:24 +0300,
10002465003,Миграционный пункт (место дислокации г.Андреаполь) отдела по вопросам миграции межмуниципального отдела МВД России «Западнодвинский» ,28202000000,Вашконтроль.ру,2,423928393,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 11:41:24 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-25 11:41:24 +0300,
10002465003,Миграционный пункт (место дислокации г.Андреаполь) отдела по вопросам миграции межмуниципального отдела МВД России «Западнодвинский» ,28202000000,Вашконтроль.ру,2,423928392,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-03-25 11:41:24 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-25 11:41:24 +0300,
10001970161,Государственное учреждение - Курское региональное отделение Фонда социального страхования Российской Федерации,38415000000,Вашконтроль.ру,2,423927527,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-03-25 11:39:26 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-25 11:39:26 +0300,
10001970161,Государственное учреждение - Курское региональное отделение Фонда социального страхования Российской Федерации,38415000000,Вашконтроль.ру,2,423927526,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-03-25 11:39:26 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-25 11:39:26 +0300,
10001970161,Государственное учреждение - Курское региональное отделение Фонда социального страхования Российской Федерации,38415000000,Вашконтроль.ру,2,423927525,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-03-25 11:39:26 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-25 11:39:26 +0300,
10001970161,Государственное учреждение - Курское региональное отделение Фонда социального страхования Российской Федерации,38415000000,Вашконтроль.ру,2,423927524,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-03-25 11:39:26 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-25 11:39:26 +0300,
10001970161,Государственное учреждение - Курское региональное отделение Фонда социального страхования Российской Федерации,38415000000,Вашконтроль.ру,2,423927523,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-03-25 11:39:25 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-25 11:39:25 +0300,
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,423927262,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-03-25 11:38:14 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-25 11:38:14 +0300,"

  СПАСИБО ВАМ ЗА ДОБРОТУ И ЗАБОТУ О НАС."
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,423927261,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-03-25 11:38:14 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-25 11:38:14 +0300,"

  СПАСИБО ВАМ ЗА ДОБРОТУ И ЗАБОТУ О НАС."
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,423927260,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-03-25 11:38:14 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-25 11:38:14 +0300,"

  СПАСИБО ВАМ ЗА ДОБРОТУ И ЗАБОТУ О НАС."
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,423927259,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-03-25 11:38:14 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-25 11:38:14 +0300,"

  СПАСИБО ВАМ ЗА ДОБРОТУ И ЗАБОТУ О НАС."
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90230501000,Вашконтроль.ру,2,423927258,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-03-25 11:38:14 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-25 11:38:14 +0300,"

  СПАСИБО ВАМ ЗА ДОБРОТУ И ЗАБОТУ О НАС."
