ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852112006,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:36:26 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:36:26 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852112007,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:36:26 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-11 17:36:26 +0300,
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112103,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-11-11 17:36:41 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-11 17:36:41 +0300,"Спасибо
"
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112104,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-11-11 17:36:41 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-11 17:36:41 +0300,"Спасибо
"
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112105,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-11-11 17:36:41 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-11 17:36:41 +0300,"Спасибо
"
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112106,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-11-11 17:36:41 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:36:41 +0300,"Спасибо
"
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112107,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-11-11 17:36:41 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-11 17:36:41 +0300,"Спасибо
"
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112108,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-11 17:36:53 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-11 17:36:53 +0300,Спасибо! 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112109,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-11 17:36:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-11 17:36:53 +0300,Спасибо! 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112110,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-11 17:36:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-11 17:36:53 +0300,Спасибо! 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112111,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-11 17:36:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:36:53 +0300,Спасибо! 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112112,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-11 17:36:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-11 17:36:53 +0300,Спасибо! 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112979,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-11 17:37:21 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-11 17:37:21 +0300,Спасибо 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112980,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-11 17:37:21 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-11 17:37:21 +0300,Спасибо 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112982,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-11 17:37:21 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-11 17:37:21 +0300,Спасибо 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112983,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-11 17:37:21 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:37:21 +0300,Спасибо 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852112986,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-11 17:37:21 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-11 17:37:21 +0300,Спасибо 
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852113173,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:37:24 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-11 17:37:24 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852113174,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:37:24 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-11 17:37:24 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852113175,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:37:24 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-11 17:37:24 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852113176,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:37:24 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:37:24 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852113177,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:37:24 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-11 17:37:24 +0300,
10002459599,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Быковскому району,18204551000,Вашконтроль.ру,2,852119070,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-11 17:39:03 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-11 17:39:03 +0300,
10002459599,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Быковскому району,18204551000,Вашконтроль.ру,2,852119071,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-11 17:39:03 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-11 17:39:03 +0300,
10002459599,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Быковскому району,18204551000,Вашконтроль.ру,2,852119072,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-11 17:39:03 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-11 17:39:03 +0300,
10002459599,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Быковскому району,18204551000,Вашконтроль.ру,2,852119073,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-11 17:39:03 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:39:03 +0300,
10002459599,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Быковскому району,18204551000,Вашконтроль.ру,2,852119074,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-11 17:39:03 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-11 17:39:03 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852119274,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:39:53 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-11 17:39:53 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852119275,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:39:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-11 17:39:53 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852119276,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:39:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-11 17:39:53 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852119277,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:39:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:39:53 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве",45277574000,Вашконтроль.ру,2,852119278,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-11 17:39:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-11 17:39:53 +0300,
10000606164,Регистрационно-зкзаменационный отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Перми,57401000000,Вашконтроль.ру,2,852119518,10000004558,Регистрация транспортных средств ,2021-11-11 17:40:20 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-11 17:40:20 +0300,
10000606164,Регистрационно-зкзаменационный отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Перми,57401000000,Вашконтроль.ру,2,852119519,10000004558,Регистрация транспортных средств ,2021-11-11 17:40:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-11 17:40:20 +0300,
10000606164,Регистрационно-зкзаменационный отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Перми,57401000000,Вашконтроль.ру,2,852119520,10000004558,Регистрация транспортных средств ,2021-11-11 17:40:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-11 17:40:20 +0300,
10000606164,Регистрационно-зкзаменационный отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Перми,57401000000,Вашконтроль.ру,2,852119521,10000004558,Регистрация транспортных средств ,2021-11-11 17:40:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:40:20 +0300,
10000606164,Регистрационно-зкзаменационный отдел Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городу Перми,57401000000,Вашконтроль.ру,2,852119522,10000004558,Регистрация транспортных средств ,2021-11-11 17:40:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-11 17:40:20 +0300,
418128095,Клиентская служба (на правах отдела) в Кировском районе - Отделения  Пенсионного фонда Российской Федерации по Республике Крым,,Вашконтроль.ру,2,852119534,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-11 17:41:04 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-11 17:41:04 +0300,"Хочу поблагодарить Коневу Е.Г.,Лангиди Надежду Юрьевну за чуткое отношение,понимание,доброту и отзывчивость.СПАСИБО !!!!!!"
418128095,Клиентская служба (на правах отдела) в Кировском районе - Отделения  Пенсионного фонда Российской Федерации по Республике Крым,,Вашконтроль.ру,2,852119535,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-11 17:41:04 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-11 17:41:04 +0300,"Хочу поблагодарить Коневу Е.Г.,Лангиди Надежду Юрьевну за чуткое отношение,понимание,доброту и отзывчивость.СПАСИБО !!!!!!"
418128095,Клиентская служба (на правах отдела) в Кировском районе - Отделения  Пенсионного фонда Российской Федерации по Республике Крым,,Вашконтроль.ру,2,852119536,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-11 17:41:04 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-11 17:41:04 +0300,"Хочу поблагодарить Коневу Е.Г.,Лангиди Надежду Юрьевну за чуткое отношение,понимание,доброту и отзывчивость.СПАСИБО !!!!!!"
418128095,Клиентская служба (на правах отдела) в Кировском районе - Отделения  Пенсионного фонда Российской Федерации по Республике Крым,,Вашконтроль.ру,2,852119537,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-11 17:41:04 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:41:04 +0300,"Хочу поблагодарить Коневу Е.Г.,Лангиди Надежду Юрьевну за чуткое отношение,понимание,доброту и отзывчивость.СПАСИБО !!!!!!"
418128095,Клиентская служба (на правах отдела) в Кировском районе - Отделения  Пенсионного фонда Российской Федерации по Республике Крым,,Вашконтроль.ру,2,852119538,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-11 17:41:04 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-11 17:41:04 +0300,"Хочу поблагодарить Коневу Е.Г.,Лангиди Надежду Юрьевну за чуткое отношение,понимание,доброту и отзывчивость.СПАСИБО !!!!!!"
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852119852,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-11-11 17:42:38 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-11 17:42:38 +0300,Спасибо 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852119853,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-11-11 17:42:38 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-11 17:42:38 +0300,Спасибо 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852119854,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-11-11 17:42:38 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-11 17:42:38 +0300,Спасибо 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852119855,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-11-11 17:42:38 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:42:38 +0300,Спасибо 
10000682384,Клиентская служба (на правах отдела) в городском округе Саранск Республики Мордовия ,89401000000,Вашконтроль.ру,2,852119856,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-11-11 17:42:38 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-11 17:42:38 +0300,Спасибо 
10002459599,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Быковскому району,18204551000,Вашконтроль.ру,2,852119648,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-11 17:41:49 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-11 17:41:49 +0300,
10002459599,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Быковскому району,18204551000,Вашконтроль.ру,2,852119649,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-11 17:41:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-11 17:41:49 +0300,
10002459599,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Быковскому району,18204551000,Вашконтроль.ру,2,852119650,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-11 17:41:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-11 17:41:49 +0300,
10002459599,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Быковскому району,18204551000,Вашконтроль.ру,2,852119651,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-11 17:41:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-11 17:41:49 +0300,
