ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,851255796,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-09 12:46:57 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2021-11-09 12:46:57 +0300,"На заявление о государственной регистрации прав в отношение здания № КУВД-001/2021-37088488 от 07.09.2021 г была получена очередная необоснованная приостановка по причине некорректного внесения сведения об адресе а раздел ""Характеристики объекта недвидимости"" и некорректного заполнения адреса в Декларации объекта недвижимости. Просьба регистратора Сагидова Ольга Анатольевна дать полное обоснование приостановления с конкретным описание того как она видит заполнения данных граф. Так как какдастровым инженером внесены сведения об адресе а раздел ""Характеристики объекта недвидимости"" и адреса в Декларации объекта недвижимости согласно подпункта 7 пункта 43 Приказа Минэкономразвития РФ № 953 от 18.12.2015 года. На образуемый объект недвижимости приложено постановление о присввоение адреса, адрес полностью заполнен в структуру и соответствует адресной системе (ФИАС). Так же хочу обратить внимание , что по данному объекту приостановление по части адреса производились неоднократно, разъяснений не дается и приостановление регистратора противоречат Приказа Минэкономразвития РФ № 953 от 18.12.2015 года. Просьба регистратора Сагидовой Ольге Анатольевне дать обоснование приостановления с разъяснением пунктов по несоответствию адреса.

Официальный ответ опубликован 09.11.2021 в 10:07
Ваше обращение от 03.11.2021 (Отзыв 2135009), поступившее в Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области (далее – Управление) с использованием сервиса «ВАШ КОНТРОЛЬ», рассмотрено.
По результатам рассмотрения обращения сообщаем следующее.
По результатам рассмотрения заявлений КУВД-001/2021-37088488 органом регистрации приняты решения от 23.09.2021 о приостановлении осуществления государственного кадастрового учета и государственной регистрации прав, от 07.10.2021, 22.10.2021 - о неустранении причин приостановления государственного кадастрового учета и государственной регистрации прав на основании п. 7 ч. 1 ст. 26 Закона о регистрации.
1. В нарушение подпункта 7 пункта 43 Приказа Минэкономразвития РФ № 953 от 18.12.2015 «Об утверждении формы технического плана и требований к его подготовке, состава содержащихся в нем сведений, а также формы декларации об объекте недвижимости, требований к ее подготовке, состава содержащихся в ней сведений» (далее–Требования) некорректно внесены сведения об адресе в раздел «Характеристики объекта недвижимости». Адрес здания, сооружения, помещения, объекта незавершенного строительства в структурированном в соответствии с федеральной информационной адресной системой (ФИАС) виде на основании сведений, предоставленных оператором информационной адресной системы, осуществляющим ведение государственного адресного реестра. Копия документа, подтверждающего присвоение адреса, включается в состав Приложения. При отсутствии присвоенного в установленном порядке адреса здания, сооружения, помещения, объекта незавершенного строительства, а также в отношении машино-места, заполняется строка ""Местоположение объекта недвижимости"", в которой в структурированном в соответствии с ФИАС виде указывается местоположение здания, сооружения, помещения, машиноместа, объекта незавершенного строительства с указанием: слов ""Российская Федерация"", наименования субъекта Российской Федерации, муниципального образования, населенного пункта (город, село), улицы (проспект, шоссе, переулок, бульвар) - при наличии, номера здания (сооружения), номера помещения, в том числе с учетом сведений, содержащихся в документах, указанных в пункте 20 Требований.
2. В соответствии с п. 12 Приложения №4 некорректно заполнена строка «Адрес (местоположение) объекта недвижимости» Декларации. В реквизите «Адрес (местоположение) объекта недвижимости» указывается адрес объекта недвижимости в структурированном в соответствии с федеральной информационной адресной системой (ФИАС) виде на основании сведений, предоставленных оператором информационной адресной системы, осуществляющим ведение государственного адресного реестра.
3. В нарушение подпункта 2 пункта 28 Требований в реквизите ""2"" раздела ""Исходные данные"" не указан тип геодезических пунктов.
1. Адрес в техническом плане необходимо заполнять в соответствии с ФИАС (https://fias.nalog.ru/).
2. Адрес в декларации необходимо указать в соответствии с ФИАС.
3. В техническом плане в реквизите ""2"" раздела ""Исходные данные"" указать тип геодезических пунктов.
После устранения замечаний, изложенных в уведомлении о приостановлении, и подачи дополнительных документов будет принято соответствующее решение.
Телефон 8-910-433-46-20

Ответ на отзыв не дал обоснования приостановления. Обращаю ваше внимание, что внесенные сведения об адресе в разделе ""Характеристики объекта недвижимости"" и адрес в Декларации на объект недвижимости внесены на основании Постановления Администрации городского округа Истра Московской области № 6241/8 от 23.08.2021 г. и заполнены в структуру в хмл схеме и декларации на объект недвижимости. Адрес в техническом плане заполнен в соответствии с ФИАС (https://fias.nalog.ru/). Адрес в декларации указан в соответствии с ФИАС. Просьба регистратора, давшего приостановление № КУВД-001/2021-37088488 от 07.09.2021 г предоставить актуальный номер телефона либо связаться с кадастровым инженером для получения разъяснений.

Согласно Приказа Минэкономразвития от 7 июня 2017 г. N 278 п.70 где сказано, что «уведомление о приостановлении государственного кадастрового учета и (или) государственной регистрации прав должно содержать указание на все причины, послужившие основанием для приостановления осуществления государственного кадастрового учета и (или) государственной регистрации прав, с обязательной ссылкой на нормы (пункты, части, статьи) нормативных правовых актов, несоблюдение которых привело к приостановлению, содержание данных норм, а также указание на то, в чем именно заключалось несоблюдение требований указанных нормативных правовых актов, и рекомендации по устранению причин приостановления.
Данные причины и рекомендации должны быть указаны таким образом, чтобы заявителю, не обладающему специальными знаниями в области права, было ясно без дополнительных разъяснений, на основании каких правовых норм и какие действия он должен совершить в целях устранения причин, а также для подготовки им заявления об обжаловании решения о приостановлении в порядке, установленном Законом № 221-ФЗ.».
"
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,851255797,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-09 12:46:57 +0300,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2021-11-09 12:46:57 +0300,"На заявление о государственной регистрации прав в отношение здания № КУВД-001/2021-37088488 от 07.09.2021 г была получена очередная необоснованная приостановка по причине некорректного внесения сведения об адресе а раздел ""Характеристики объекта недвидимости"" и некорректного заполнения адреса в Декларации объекта недвижимости. Просьба регистратора Сагидова Ольга Анатольевна дать полное обоснование приостановления с конкретным описание того как она видит заполнения данных граф. Так как какдастровым инженером внесены сведения об адресе а раздел ""Характеристики объекта недвидимости"" и адреса в Декларации объекта недвижимости согласно подпункта 7 пункта 43 Приказа Минэкономразвития РФ № 953 от 18.12.2015 года. На образуемый объект недвижимости приложено постановление о присввоение адреса, адрес полностью заполнен в структуру и соответствует адресной системе (ФИАС). Так же хочу обратить внимание , что по данному объекту приостановление по части адреса производились неоднократно, разъяснений не дается и приостановление регистратора противоречат Приказа Минэкономразвития РФ № 953 от 18.12.2015 года. Просьба регистратора Сагидовой Ольге Анатольевне дать обоснование приостановления с разъяснением пунктов по несоответствию адреса.

Официальный ответ опубликован 09.11.2021 в 10:07
Ваше обращение от 03.11.2021 (Отзыв 2135009), поступившее в Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области (далее – Управление) с использованием сервиса «ВАШ КОНТРОЛЬ», рассмотрено.
По результатам рассмотрения обращения сообщаем следующее.
По результатам рассмотрения заявлений КУВД-001/2021-37088488 органом регистрации приняты решения от 23.09.2021 о приостановлении осуществления государственного кадастрового учета и государственной регистрации прав, от 07.10.2021, 22.10.2021 - о неустранении причин приостановления государственного кадастрового учета и государственной регистрации прав на основании п. 7 ч. 1 ст. 26 Закона о регистрации.
1. В нарушение подпункта 7 пункта 43 Приказа Минэкономразвития РФ № 953 от 18.12.2015 «Об утверждении формы технического плана и требований к его подготовке, состава содержащихся в нем сведений, а также формы декларации об объекте недвижимости, требований к ее подготовке, состава содержащихся в ней сведений» (далее–Требования) некорректно внесены сведения об адресе в раздел «Характеристики объекта недвижимости». Адрес здания, сооружения, помещения, объекта незавершенного строительства в структурированном в соответствии с федеральной информационной адресной системой (ФИАС) виде на основании сведений, предоставленных оператором информационной адресной системы, осуществляющим ведение государственного адресного реестра. Копия документа, подтверждающего присвоение адреса, включается в состав Приложения. При отсутствии присвоенного в установленном порядке адреса здания, сооружения, помещения, объекта незавершенного строительства, а также в отношении машино-места, заполняется строка ""Местоположение объекта недвижимости"", в которой в структурированном в соответствии с ФИАС виде указывается местоположение здания, сооружения, помещения, машиноместа, объекта незавершенного строительства с указанием: слов ""Российская Федерация"", наименования субъекта Российской Федерации, муниципального образования, населенного пункта (город, село), улицы (проспект, шоссе, переулок, бульвар) - при наличии, номера здания (сооружения), номера помещения, в том числе с учетом сведений, содержащихся в документах, указанных в пункте 20 Требований.
2. В соответствии с п. 12 Приложения №4 некорректно заполнена строка «Адрес (местоположение) объекта недвижимости» Декларации. В реквизите «Адрес (местоположение) объекта недвижимости» указывается адрес объекта недвижимости в структурированном в соответствии с федеральной информационной адресной системой (ФИАС) виде на основании сведений, предоставленных оператором информационной адресной системы, осуществляющим ведение государственного адресного реестра.
3. В нарушение подпункта 2 пункта 28 Требований в реквизите ""2"" раздела ""Исходные данные"" не указан тип геодезических пунктов.
1. Адрес в техническом плане необходимо заполнять в соответствии с ФИАС (https://fias.nalog.ru/).
2. Адрес в декларации необходимо указать в соответствии с ФИАС.
3. В техническом плане в реквизите ""2"" раздела ""Исходные данные"" указать тип геодезических пунктов.
После устранения замечаний, изложенных в уведомлении о приостановлении, и подачи дополнительных документов будет принято соответствующее решение.
Телефон 8-910-433-46-20

Ответ на отзыв не дал обоснования приостановления. Обращаю ваше внимание, что внесенные сведения об адресе в разделе ""Характеристики объекта недвижимости"" и адрес в Декларации на объект недвижимости внесены на основании Постановления Администрации городского округа Истра Московской области № 6241/8 от 23.08.2021 г. и заполнены в структуру в хмл схеме и декларации на объект недвижимости. Адрес в техническом плане заполнен в соответствии с ФИАС (https://fias.nalog.ru/). Адрес в декларации указан в соответствии с ФИАС. Просьба регистратора, давшего приостановление № КУВД-001/2021-37088488 от 07.09.2021 г предоставить актуальный номер телефона либо связаться с кадастровым инженером для получения разъяснений.

Согласно Приказа Минэкономразвития от 7 июня 2017 г. N 278 п.70 где сказано, что «уведомление о приостановлении государственного кадастрового учета и (или) государственной регистрации прав должно содержать указание на все причины, послужившие основанием для приостановления осуществления государственного кадастрового учета и (или) государственной регистрации прав, с обязательной ссылкой на нормы (пункты, части, статьи) нормативных правовых актов, несоблюдение которых привело к приостановлению, содержание данных норм, а также указание на то, в чем именно заключалось несоблюдение требований указанных нормативных правовых актов, и рекомендации по устранению причин приостановления.
Данные причины и рекомендации должны быть указаны таким образом, чтобы заявителю, не обладающему специальными знаниями в области права, было ясно без дополнительных разъяснений, на основании каких правовых норм и какие действия он должен совершить в целях устранения причин, а также для подготовки им заявления об обжаловании решения о приостановлении в порядке, установленном Законом № 221-ФЗ.».
"
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,851256449,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-11-09 12:49:01 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-11-09 12:49:01 +0300,"Прекрасное обслуживание, быстро и четко был оформлен паспорт. Услугами доволен. "
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,851256450,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-11-09 12:49:01 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-11-09 12:49:01 +0300,"Прекрасное обслуживание, быстро и четко был оформлен паспорт. Услугами доволен. "
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,851256451,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-11-09 12:49:01 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-11-09 12:49:01 +0300,"Прекрасное обслуживание, быстро и четко был оформлен паспорт. Услугами доволен. "
10002461134,"Отдел по вопросам миграции межмуниципального отдела МВД России ""Шадринский""",37405000000,Вашконтроль.ру,2,851258244,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-09 12:51:40 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-09 12:51:40 +0300,все понравилось
10002461134,"Отдел по вопросам миграции межмуниципального отдела МВД России ""Шадринский""",37405000000,Вашконтроль.ру,2,851258245,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-09 12:51:40 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-09 12:51:40 +0300,все понравилось
10002461134,"Отдел по вопросам миграции межмуниципального отдела МВД России ""Шадринский""",37405000000,Вашконтроль.ру,2,851258246,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-09 12:51:40 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-09 12:51:40 +0300,все понравилось
10002461134,"Отдел по вопросам миграции межмуниципального отдела МВД России ""Шадринский""",37405000000,Вашконтроль.ру,2,851258247,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-09 12:51:40 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-09 12:51:40 +0300,все понравилось
10002461134,"Отдел по вопросам миграции межмуниципального отдела МВД России ""Шадринский""",37405000000,Вашконтроль.ру,2,851258248,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-09 12:51:40 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-09 12:51:40 +0300,все понравилось
10002457899,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Апшеронскому району,03205000000,Вашконтроль.ру,2,851258249,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-09 12:52:03 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-09 12:52:03 +0300,
10002457899,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Апшеронскому району,03205000000,Вашконтроль.ру,2,851258250,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-09 12:52:03 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-09 12:52:03 +0300,
10002457899,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Апшеронскому району,03205000000,Вашконтроль.ру,2,851258251,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-09 12:52:03 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-09 12:52:03 +0300,
10002457899,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Апшеронскому району,03205000000,Вашконтроль.ру,2,851258252,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-09 12:52:03 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-09 12:52:03 +0300,
10002457899,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Апшеронскому району,03205000000,Вашконтроль.ру,2,851258253,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-09 12:52:03 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-09 12:52:03 +0300,
10002445543,"Отдел по вопросам миграции отдела полиции № 2 Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,852967978,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-15 09:20:42 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-15 09:20:42 +0300,"Все быстро,  вежливо   "
10002445543,"Отдел по вопросам миграции отдела полиции № 2 Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,852967979,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-15 09:20:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-15 09:20:42 +0300,"Все быстро,  вежливо   "
10002445543,"Отдел по вопросам миграции отдела полиции № 2 Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,852967980,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-15 09:20:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-15 09:20:42 +0300,"Все быстро,  вежливо   "
10002445543,"Отдел по вопросам миграции отдела полиции № 2 Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,852967981,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-15 09:20:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-15 09:20:42 +0300,"Все быстро,  вежливо   "
10002445543,"Отдел по вопросам миграции отдела полиции № 2 Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,852967982,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-15 09:20:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-15 09:20:42 +0300,"Все быстро,  вежливо   "
392078468,Клиентская служба (на правах отдела) в Ненецком автономном округе Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11111000000,Вашконтроль.ру,2,851258685,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2021-11-09 12:53:50 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-09 12:53:50 +0300,
392078468,Клиентская служба (на правах отдела) в Ненецком автономном округе Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11111000000,Вашконтроль.ру,2,851258686,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2021-11-09 12:53:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-09 12:53:50 +0300,
418709110,Клиентская служба (на правах группы) в Шербакульском районе Омской области Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Омской области,52259551000,Вашконтроль.ру,2,851258690,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-09 12:53:54 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-09 12:53:54 +0300,Спасибо работникам клиентской службы за внимание и отзывчивость.
418709110,Клиентская служба (на правах группы) в Шербакульском районе Омской области Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Омской области,52259551000,Вашконтроль.ру,2,851258691,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-09 12:53:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-09 12:53:54 +0300,Спасибо работникам клиентской службы за внимание и отзывчивость.
418709110,Клиентская служба (на правах группы) в Шербакульском районе Омской области Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Омской области,52259551000,Вашконтроль.ру,2,851258692,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-09 12:53:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-09 12:53:54 +0300,Спасибо работникам клиентской службы за внимание и отзывчивость.
418709110,Клиентская служба (на правах группы) в Шербакульском районе Омской области Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Омской области,52259551000,Вашконтроль.ру,2,851258693,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-09 12:53:54 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-09 12:53:54 +0300,Спасибо работникам клиентской службы за внимание и отзывчивость.
