ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852791,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-11-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:26:05 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852792,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-11-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:26:05 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852793,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-11-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-22 11:26:05 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852794,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-22 11:26:24 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852795,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-22 11:26:24 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852796,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:26:24 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852797,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:26:24 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852798,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-22 11:26:25 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852799,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-22 11:26:42 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852800,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-22 11:26:42 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852801,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:26:43 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852802,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:26:43 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852803,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-22 11:26:43 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852804,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-22 11:28:14 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852805,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-22 11:28:14 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852806,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:28:14 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852807,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:28:15 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852808,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-22 11:28:15 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852809,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-11-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-22 11:28:20 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852810,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-11-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-22 11:28:20 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852811,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-11-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:28:20 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852812,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-11-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:28:20 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852813,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-11-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-22 11:28:20 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852814,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-19 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-22 11:29:51 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852815,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-19 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-22 11:29:51 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852816,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-19 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:29:51 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852817,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-19 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:29:51 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852818,10000039435,Добровольная государственная дактилоскопическая регистрация граждан Российской Федерации,2015-11-19 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-22 11:29:51 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852819,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-11-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-22 11:30:21 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852820,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-11-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-22 11:30:21 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852821,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-11-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:30:21 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852822,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-11-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:30:21 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,67852823,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-11-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-22 11:30:21 UTC,""
10002458167,Отделение УФМС России по Красноярскому краю в Курагинском районе,04230000000,Вашконтроль.ру,2,67852824,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-11-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-22 11:32:29 UTC,""
10002458167,Отделение УФМС России по Красноярскому краю в Курагинском районе,04230000000,Вашконтроль.ру,2,67852825,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-11-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-22 11:32:29 UTC,""
10002458167,Отделение УФМС России по Красноярскому краю в Курагинском районе,04230000000,Вашконтроль.ру,2,67852826,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-11-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:32:30 UTC,""
10002458167,Отделение УФМС России по Красноярскому краю в Курагинском районе,04230000000,Вашконтроль.ру,2,67852827,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-11-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:32:30 UTC,""
10002458167,Отделение УФМС России по Красноярскому краю в Курагинском районе,04230000000,Вашконтроль.ру,2,67852828,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-11-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-22 11:32:30 UTC,""
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,67852829,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-22 11:40:55 UTC,"Спасибо специалистам 2 филиала. 15 числа замоталась и забыла взносы перечислить.так 20 уже звоночек, что не забыли ли мы про фсс.очень приятно работать с такими людьми.всегда подскажут,помогут.чувствуешь себя уверенно."
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,67852830,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-22 11:40:55 UTC,"Спасибо специалистам 2 филиала. 15 числа замоталась и забыла взносы перечислить.так 20 уже звоночек, что не забыли ли мы про фсс.очень приятно работать с такими людьми.всегда подскажут,помогут.чувствуешь себя уверенно."
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,67852831,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:40:55 UTC,"Спасибо специалистам 2 филиала. 15 числа замоталась и забыла взносы перечислить.так 20 уже звоночек, что не забыли ли мы про фсс.очень приятно работать с такими людьми.всегда подскажут,помогут.чувствуешь себя уверенно."
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,67852832,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:40:55 UTC,"Спасибо специалистам 2 филиала. 15 числа замоталась и забыла взносы перечислить.так 20 уже звоночек, что не забыли ли мы про фсс.очень приятно работать с такими людьми.всегда подскажут,помогут.чувствуешь себя уверенно."
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,67852833,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-22 11:40:55 UTC,"Спасибо специалистам 2 филиала. 15 числа замоталась и забыла взносы перечислить.так 20 уже звоночек, что не забыли ли мы про фсс.очень приятно работать с такими людьми.всегда подскажут,помогут.чувствуешь себя уверенно."
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,67853152,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-09 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-22 11:47:40 UTC,Филиалу2спасибо за оперативную помощь и сотрудничество
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,67853153,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-09 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-22 11:47:40 UTC,Филиалу2спасибо за оперативную помощь и сотрудничество
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,67853154,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-09 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:47:40 UTC,Филиалу2спасибо за оперативную помощь и сотрудничество
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,67853155,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:47:40 UTC,Филиалу2спасибо за оперативную помощь и сотрудничество
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,67853156,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-22 11:47:40 UTC,Филиалу2спасибо за оперативную помощь и сотрудничество
10000681603,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Омской области,52000000000,Вашконтроль.ру,2,67853407,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2015-11-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-22 11:50:03 UTC,"Была в Горьковском управлении, спасибо большое специалисту по материнскому капиталу. приняли уже в конце рабочего дня. Без всякой волокиты, с улыбкой. Очень вежливые."
10000681603,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Омской области,52000000000,Вашконтроль.ру,2,67853408,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2015-11-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-22 11:50:03 UTC,"Была в Горьковском управлении, спасибо большое специалисту по материнскому капиталу. приняли уже в конце рабочего дня. Без всякой волокиты, с улыбкой. Очень вежливые."
10000681603,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Омской области,52000000000,Вашконтроль.ру,2,67853409,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2015-11-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-22 11:50:03 UTC,"Была в Горьковском управлении, спасибо большое специалисту по материнскому капиталу. приняли уже в конце рабочего дня. Без всякой волокиты, с улыбкой. Очень вежливые."
10000681603,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Омской области,52000000000,Вашконтроль.ру,2,67853410,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2015-11-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-22 11:50:03 UTC,"Была в Горьковском управлении, спасибо большое специалисту по материнскому капиталу. приняли уже в конце рабочего дня. Без всякой волокиты, с улыбкой. Очень вежливые."
