ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10003715241,Межрайонная инспекция Федеральной налоговой службы № 23 по Красноярскому краю,04401000000,Вашконтроль.ру,2,70234688,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-12-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-14 11:16:03 UTC,""
10003715241,Межрайонная инспекция Федеральной налоговой службы № 23 по Красноярскому краю,04401000000,Вашконтроль.ру,2,70234689,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-12-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-14 11:16:03 UTC,""
10003715241,Межрайонная инспекция Федеральной налоговой службы № 23 по Красноярскому краю,04401000000,Вашконтроль.ру,2,70234690,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-12-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-14 11:16:03 UTC,""
10003715241,Межрайонная инспекция Федеральной налоговой службы № 23 по Красноярскому краю,04401000000,Вашконтроль.ру,2,70234691,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-12-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-14 11:16:03 UTC,""
10003715241,Межрайонная инспекция Федеральной налоговой службы № 23 по Красноярскому краю,04401000000,Вашконтроль.ру,2,70234692,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-12-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-14 11:16:03 UTC,""
10002248993,Государственное учреждение - Пермское региональное отделение Фонда социального страхования Российской Федерации,57000000000,Вашконтроль.ру,2,70235952,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2015-12-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-14 11:17:50 UTC,"большое спасибо,все очень быстро,профессионально,комфортно и доступно"
10002248993,Государственное учреждение - Пермское региональное отделение Фонда социального страхования Российской Федерации,57000000000,Вашконтроль.ру,2,70235954,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2015-12-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-14 11:17:50 UTC,"большое спасибо,все очень быстро,профессионально,комфортно и доступно"
10002248993,Государственное учреждение - Пермское региональное отделение Фонда социального страхования Российской Федерации,57000000000,Вашконтроль.ру,2,70235955,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2015-12-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-14 11:17:50 UTC,"большое спасибо,все очень быстро,профессионально,комфортно и доступно"
10002248993,Государственное учреждение - Пермское региональное отделение Фонда социального страхования Российской Федерации,57000000000,Вашконтроль.ру,2,70235957,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2015-12-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-14 11:17:50 UTC,"большое спасибо,все очень быстро,профессионально,комфортно и доступно"
10002248993,Государственное учреждение - Пермское региональное отделение Фонда социального страхования Российской Федерации,57000000000,Вашконтроль.ру,2,70235958,10001294254,"Приём расчета по начисленным и уплаченным страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством и по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний, а также по расходам на выплату страхового обеспечения (Форма 4-ФСС)",2015-12-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-14 11:17:50 UTC,"большое спасибо,все очень быстро,профессионально,комфортно и доступно"
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,70237603,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-12-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-14 11:21:51 UTC,"Наша семья неоднократно обращалась за помощью в Филиал №15 Нижегородского регионального отделения фонда социального страхования, который находится ао адресу: Нижегородская область, г. Кстово ул. Кстовская д. 5.

Сотрудники Паслова Светлана Александровна, Амбарова Елена Владимировна всегда доброжелательно и профессионально отвечают на вопросы, внимательно относятся к людям, попавшим в сложную ситуацию.

Выражаем искреннюю благодарность. 
Здоровья, семейного счастья, благополучия.
Всех работников Филиала №15 города Кстово поздравляем с наступающим Новым годом и Рождеством!"
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,70237604,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-12-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-14 11:21:51 UTC,"Наша семья неоднократно обращалась за помощью в Филиал №15 Нижегородского регионального отделения фонда социального страхования, который находится ао адресу: Нижегородская область, г. Кстово ул. Кстовская д. 5.

Сотрудники Паслова Светлана Александровна, Амбарова Елена Владимировна всегда доброжелательно и профессионально отвечают на вопросы, внимательно относятся к людям, попавшим в сложную ситуацию.

Выражаем искреннюю благодарность. 
Здоровья, семейного счастья, благополучия.
Всех работников Филиала №15 города Кстово поздравляем с наступающим Новым годом и Рождеством!"
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,70237605,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-12-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-14 11:21:51 UTC,"Наша семья неоднократно обращалась за помощью в Филиал №15 Нижегородского регионального отделения фонда социального страхования, который находится ао адресу: Нижегородская область, г. Кстово ул. Кстовская д. 5.

Сотрудники Паслова Светлана Александровна, Амбарова Елена Владимировна всегда доброжелательно и профессионально отвечают на вопросы, внимательно относятся к людям, попавшим в сложную ситуацию.

Выражаем искреннюю благодарность. 
Здоровья, семейного счастья, благополучия.
Всех работников Филиала №15 города Кстово поздравляем с наступающим Новым годом и Рождеством!"
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,70237606,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-12-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-14 11:21:51 UTC,"Наша семья неоднократно обращалась за помощью в Филиал №15 Нижегородского регионального отделения фонда социального страхования, который находится ао адресу: Нижегородская область, г. Кстово ул. Кстовская д. 5.

Сотрудники Паслова Светлана Александровна, Амбарова Елена Владимировна всегда доброжелательно и профессионально отвечают на вопросы, внимательно относятся к людям, попавшим в сложную ситуацию.

Выражаем искреннюю благодарность. 
Здоровья, семейного счастья, благополучия.
Всех работников Филиала №15 города Кстово поздравляем с наступающим Новым годом и Рождеством!"
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,70237607,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2015-12-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-14 11:21:51 UTC,"Наша семья неоднократно обращалась за помощью в Филиал №15 Нижегородского регионального отделения фонда социального страхования, который находится ао адресу: Нижегородская область, г. Кстово ул. Кстовская д. 5.

Сотрудники Паслова Светлана Александровна, Амбарова Елена Владимировна всегда доброжелательно и профессионально отвечают на вопросы, внимательно относятся к людям, попавшим в сложную ситуацию.

Выражаем искреннюю благодарность. 
Здоровья, семейного счастья, благополучия.
Всех работников Филиала №15 города Кстово поздравляем с наступающим Новым годом и Рождеством!"
10000680883,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в Тракторозаводском районе города Челябинска,75401380000,Вашконтроль.ру,2,70238208,10002448869,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению гражданам, выехавшим на постоянное жительство за пределы территории Российской Федерации",2015-12-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-14 11:26:13 UTC,"Хочу выразить огромную благодарность за чуткое отношение, доброжелательность и профессионализм сотруднику УПФР тракторозаводского района в г. Челябинск, Кагармановой Оксане Николаевне!"
10002249744,Государственное учреждение - Тульское региональное отделение Фонда социального страхования Российской Федерации,70000000000,Вашконтроль.ру,2,70239093,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-14 11:31:12 UTC,Неоднократно обращалась в Киреевское отделение Тульского регионального отделения ФСС по вопросам заполнения ежеквартальной отчетности по форме 4-ФСС и начислению пособия по временной нетрудоспособности. Огромное спасибо за предоставленную информацию и терпение сотрудников ФСС. Администрация м.о. Бородинское Киреевского района. 
10002249744,Государственное учреждение - Тульское региональное отделение Фонда социального страхования Российской Федерации,70000000000,Вашконтроль.ру,2,70239094,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-14 11:31:12 UTC,Неоднократно обращалась в Киреевское отделение Тульского регионального отделения ФСС по вопросам заполнения ежеквартальной отчетности по форме 4-ФСС и начислению пособия по временной нетрудоспособности. Огромное спасибо за предоставленную информацию и терпение сотрудников ФСС. Администрация м.о. Бородинское Киреевского района. 
10002249744,Государственное учреждение - Тульское региональное отделение Фонда социального страхования Российской Федерации,70000000000,Вашконтроль.ру,2,70239095,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-14 11:31:12 UTC,Неоднократно обращалась в Киреевское отделение Тульского регионального отделения ФСС по вопросам заполнения ежеквартальной отчетности по форме 4-ФСС и начислению пособия по временной нетрудоспособности. Огромное спасибо за предоставленную информацию и терпение сотрудников ФСС. Администрация м.о. Бородинское Киреевского района. 
10002249744,Государственное учреждение - Тульское региональное отделение Фонда социального страхования Российской Федерации,70000000000,Вашконтроль.ру,2,70239096,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-14 11:31:12 UTC,Неоднократно обращалась в Киреевское отделение Тульского регионального отделения ФСС по вопросам заполнения ежеквартальной отчетности по форме 4-ФСС и начислению пособия по временной нетрудоспособности. Огромное спасибо за предоставленную информацию и терпение сотрудников ФСС. Администрация м.о. Бородинское Киреевского района. 
10002249744,Государственное учреждение - Тульское региональное отделение Фонда социального страхования Российской Федерации,70000000000,Вашконтроль.ру,2,70239097,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-14 11:31:12 UTC,Неоднократно обращалась в Киреевское отделение Тульского регионального отделения ФСС по вопросам заполнения ежеквартальной отчетности по форме 4-ФСС и начислению пособия по временной нетрудоспособности. Огромное спасибо за предоставленную информацию и терпение сотрудников ФСС. Администрация м.о. Бородинское Киреевского района. 
10003718700,Межрайонная Инспекция Федеральной налоговой службы России № 12 по Тульской области,70401000000,Вашконтроль.ру,2,70239103,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-14 11:32:18 UTC,""
10003718700,Межрайонная Инспекция Федеральной налоговой службы России № 12 по Тульской области,70401000000,Вашконтроль.ру,2,70239104,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-14 11:32:18 UTC,""
10003718700,Межрайонная Инспекция Федеральной налоговой службы России № 12 по Тульской области,70401000000,Вашконтроль.ру,2,70239105,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-14 11:32:18 UTC,""
10003718700,Межрайонная Инспекция Федеральной налоговой службы России № 12 по Тульской области,70401000000,Вашконтроль.ру,2,70239106,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-14 11:32:18 UTC,""
10003718700,Межрайонная Инспекция Федеральной налоговой службы России № 12 по Тульской области,70401000000,Вашконтроль.ру,2,70239107,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-14 11:32:18 UTC,""
10001299087,Управление Федеральной миграционной службы по Приморскому краю,05000000000,Виджеты,3,70239123,10000029173,"Государственная услуга по выдаче разрешений  на привлечение и использование иностранных работников , а также разрешений на работу иностранным гражданам и лицам без гражданства.",2015-12-14 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-12-14 11:35:31 UTC,"На одном из «круглых столов», посвященном теме: «Общество и власть: прямой диалог», активистами Приморского отделения «Народного Фронта» помимо прочего было отмечено, что, несмотря на уход с должности начальника Управления М.В. Белобородова, проблемы в региональной сфере миграции остались! В свою очередь, Звычайный отметил, что Управление выступает за реальный диалог со всеми...и что острейшей проблемой, существенно влияющей на комфортность оказания услуг (функций) в сфере миграции жителям г. Владивостока и ряда районов Приморья, является выселение, в рамках исполнения судебных решений, отдельных структурных подразделений Управления из занимаемых ими помещений. Единственное, что в этой статье, выложенной на сайте уфмс по Приморскому краю достоверно и верно подмечено то, что в уфмс по ПК не чего не меняется! 14 декабря, в всероссийский день приема(!) я обратился в отдел уфмс в Надеждинском районе, где я проживаю, с целью сдать уведомление о расторжении трудового договора с иностранным работником. В свою очередь, сотрудники отдела отказали в приеме уведомления,  объяснив это тем, что они не знают как принимать эти уведомления. Мне сказали, что свяжутся с управлением службы, а мне прийти через несколько часов. Когда я пришел во второй раз, мне вновь отказали. Отказали потому, что им запретила принимать уведомление инспектор Мантула М. Е. как в какой то бумажке, без названия от 30.11.2015г., так и по телефону! Мои убеждения в том, что сотрудники не имеют права мне отказать, то, что работодатель ОБЯЗАН подать уведомление в положенный срок в Территориальный орган ФМС России, и что за нарушение срока уведомления следует административное наказание в размере от 400000 до 800000 рублей не к чему не привели! Мне отказали в государственной услуге! И. о. обязанности начальника оуфмс по Приморскому краю сказала мне, что такие уведомления надо сдавать в УФМС по Приморскому краю, по мнению сотрудников отдела в Надеждинском районе, их отделение не является территориальным органом!!!По их мнению Территориальный орган -это помещение в г. Владивостоке, на ул. Мельниковская 101))). Так вот, острейшей проблемой в Территориальном органе ФМС России в Приморском крае, а это все отделы, отделения, тер. пункты, структурные подразделения, не выселение из помещений, а препятствия созданные руководством! Комфортность в получении государственной услуги появится только после того как в службе появятся грамотные специалисты, будет доступность, и беспрепятственное оказание услуг! Когда перестанут лоббировать интересы частных миграционных и платных центров, когда перестанут продавать талоны, когда руководство займется проблемами Службы. Вот тогда гражданам будет комфортно получать государственные услуги!!!"
