ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002592804,РЭО ГИБДД ОМВД России по городу Первоуральску,65000000000,Вашконтроль.ру,2,395560459,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-23 10:28:11 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:28:11 +0300,
10002592804,РЭО ГИБДД ОМВД России по городу Первоуральску,65000000000,Вашконтроль.ру,2,395560045,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:51 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:27:51 +0300,Все хорошо
10002592804,РЭО ГИБДД ОМВД России по городу Первоуральску,65000000000,Вашконтроль.ру,2,395560044,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:51 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:27:51 +0300,Все хорошо
10002592804,РЭО ГИБДД ОМВД России по городу Первоуральску,65000000000,Вашконтроль.ру,2,395560043,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:51 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:27:51 +0300,Все хорошо
10002592804,РЭО ГИБДД ОМВД России по городу Первоуральску,65000000000,Вашконтроль.ру,2,395560042,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:51 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:27:51 +0300,Все хорошо
10002592804,РЭО ГИБДД ОМВД России по городу Первоуральску,65000000000,Вашконтроль.ру,2,395560040,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:51 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:27:51 +0300,Все хорошо
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395559328,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:27:08 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395559327,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:08 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:27:08 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395559326,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:27:08 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395559324,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:27:08 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395559323,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:08 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:27:08 +0300,
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,65000000000,Вашконтроль.ру,2,395559298,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:05 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:27:05 +0300,5+++++
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,65000000000,Вашконтроль.ру,2,395559297,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:05 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:27:05 +0300,5+++++
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,65000000000,Вашконтроль.ру,2,395559296,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:05 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:27:05 +0300,5+++++
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,65000000000,Вашконтроль.ру,2,395559295,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:05 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:27:05 +0300,5+++++
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,65000000000,Вашконтроль.ру,2,395559294,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:27:05 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:27:05 +0300,5+++++
10002249636,Государственное учреждение - Тверское региональное отделение Фонда социального страхования Российской Федерации,28250551000,Вашконтроль.ру,2,395559178,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-01-23 10:27:00 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:27:00 +0300,
10002249636,Государственное учреждение - Тверское региональное отделение Фонда социального страхования Российской Федерации,28250551000,Вашконтроль.ру,2,395559177,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-01-23 10:27:00 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:27:00 +0300,
10002249636,Государственное учреждение - Тверское региональное отделение Фонда социального страхования Российской Федерации,28250551000,Вашконтроль.ру,2,395559176,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-01-23 10:27:00 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:27:00 +0300,
10002249636,Государственное учреждение - Тверское региональное отделение Фонда социального страхования Российской Федерации,28250551000,Вашконтроль.ру,2,395559175,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-01-23 10:27:00 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:27:00 +0300,
10002249636,Государственное учреждение - Тверское региональное отделение Фонда социального страхования Российской Федерации,28250551000,Вашконтроль.ру,2,395559174,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-01-23 10:27:00 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:27:00 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558959,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:26:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:26:08 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558958,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:26:08 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:26:08 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558957,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:26:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:26:08 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558956,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:26:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:26:08 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558955,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:26:08 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:26:08 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558348,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:24:57 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:24:57 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558347,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:24:57 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:24:57 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558346,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:24:57 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:24:57 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558345,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:24:57 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:24:57 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558344,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:24:57 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:24:57 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,395558308,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:24:41 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:24:41 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,395558307,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:24:41 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:24:41 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,395558306,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:24:40 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:24:40 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,395558305,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:24:40 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:24:40 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,395558304,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:24:40 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:24:40 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558210,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:23:29 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:23:29 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558209,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:23:29 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:23:29 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558208,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:23:29 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:23:29 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558207,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:23:29 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:23:29 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,395558206,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:23:29 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:23:29 +0300,
10001095809,Межмуниципальный отдел Министерства внутренних дел Российской Федерации «Ленинский»  ,99210860001,Вашконтроль.ру,2,395558180,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-01-23 10:23:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:23:15 +0300,
10001095809,Межмуниципальный отдел Министерства внутренних дел Российской Федерации «Ленинский»  ,99210860001,Вашконтроль.ру,2,395558179,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-01-23 10:23:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:23:15 +0300,
10001095809,Межмуниципальный отдел Министерства внутренних дел Российской Федерации «Ленинский»  ,99210860001,Вашконтроль.ру,2,395558178,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-01-23 10:23:15 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:23:15 +0300,
10001095809,Межмуниципальный отдел Министерства внутренних дел Российской Федерации «Ленинский»  ,99210860001,Вашконтроль.ру,2,395558177,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-01-23 10:23:15 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:23:15 +0300,
10001095809,Межмуниципальный отдел Министерства внутренних дел Российской Федерации «Ленинский»  ,99210860001,Вашконтроль.ру,2,395558176,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-01-23 10:23:15 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:23:15 +0300,
10000605816,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Яранский""",33000000000,Вашконтроль.ру,2,395558110,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:22:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:22:48 +0300,
10000605816,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Яранский""",33000000000,Вашконтроль.ру,2,395558109,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:22:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:22:48 +0300,
10000605816,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Яранский""",33000000000,Вашконтроль.ру,2,395558108,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:22:48 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:22:48 +0300,
10000605816,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Яранский""",33000000000,Вашконтроль.ру,2,395558107,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:22:48 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:22:48 +0300,
10000605816,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Яранский""",33000000000,Вашконтроль.ру,2,395558106,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:22:48 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:22:48 +0300,
10000605816,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Яранский""",33000000000,Вашконтроль.ру,2,395558090,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-23 10:22:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:22:34 +0300,
10000605816,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Яранский""",33000000000,Вашконтроль.ру,2,395558089,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-23 10:22:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-23 10:22:34 +0300,
10000605816,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Яранский""",33000000000,Вашконтроль.ру,2,395558088,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-23 10:22:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-23 10:22:34 +0300,
10000605816,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Яранский""",33000000000,Вашконтроль.ру,2,395558087,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-23 10:22:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-23 10:22:34 +0300,
10000605816,"Регистрационно-экзаменационное отделение ГИБДД МО МВД России ""Яранский""",33000000000,Вашконтроль.ру,2,395558086,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-23 10:22:34 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-23 10:22:34 +0300,
10002457927,Отдел по вопросам миграции отдела Министерства внутренних дел России по Каневскому району,03220000000,Вашконтроль.ру,2,395558061,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-23 10:22:16 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-01-23 10:22:16 +0300,Спасибо сотрудникам за помощь в заполнении документов на прописку!
10002457927,Отдел по вопросам миграции отдела Министерства внутренних дел России по Каневскому району,03220000000,Вашконтроль.ру,2,395558060,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-23 10:22:16 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-01-23 10:22:16 +0300,Спасибо сотрудникам за помощь в заполнении документов на прописку!
10002457927,Отдел по вопросам миграции отдела Министерства внутренних дел России по Каневскому району,03220000000,Вашконтроль.ру,2,395558059,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-23 10:22:16 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-01-23 10:22:16 +0300,Спасибо сотрудникам за помощь в заполнении документов на прописку!
311431608,РЭО ГИБДД ОМВД России по городу Березовскому,,Вашконтроль.ру,2,395558042,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:22:13 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-01-23 10:22:13 +0300,Вам спасибо большое!
311431608,РЭО ГИБДД ОМВД России по городу Березовскому,,Вашконтроль.ру,2,395558041,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:22:13 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-01-23 10:22:13 +0300,Вам спасибо большое!
311431608,РЭО ГИБДД ОМВД России по городу Березовскому,,Вашконтроль.ру,2,395558040,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-23 10:22:13 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-01-23 10:22:13 +0300,Вам спасибо большое!
10002594294,"РЭО ГИБДД ОМВД России по ГО ""город Лесной""",65000000000,Вашконтроль.ру,2,395558034,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-23 10:22:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-23 10:22:08 +0300,Супер!
