ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002458007,Отделение УФМС России по Краснодарскому краю в Щербиновском районе,03259813000,Вашконтроль.ру,2,19458957,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-20 13:09:00 UTC,Хочу выразить огромную благодарность инспектру отделения ОУФМС России по Краснодарскому краю в Щербиновском районе Горбуновой Ирине Георгиевне за приём и оперативную работу!!!
10002458007,Отделение УФМС России по Краснодарскому краю в Щербиновском районе,03259813000,Вашконтроль.ру,2,19458958,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-20 13:09:00 UTC,Хочу выразить огромную благодарность инспектру отделения ОУФМС России по Краснодарскому краю в Щербиновском районе Горбуновой Ирине Георгиевне за приём и оперативную работу!!!
10002458007,Отделение УФМС России по Краснодарскому краю в Щербиновском районе,03259813000,Вашконтроль.ру,2,19458959,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-20 13:09:00 UTC,Хочу выразить огромную благодарность инспектру отделения ОУФМС России по Краснодарскому краю в Щербиновском районе Горбуновой Ирине Георгиевне за приём и оперативную работу!!!
10002458007,Отделение УФМС России по Краснодарскому краю в Щербиновском районе,03259813000,Вашконтроль.ру,2,19458960,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-20 13:09:00 UTC,Хочу выразить огромную благодарность инспектру отделения ОУФМС России по Краснодарскому краю в Щербиновском районе Горбуновой Ирине Георгиевне за приём и оперативную работу!!!
10002458007,Отделение УФМС России по Краснодарскому краю в Щербиновском районе,03259813000,Вашконтроль.ру,2,19458961,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-20 13:09:00 UTC,Хочу выразить огромную благодарность инспектру отделения ОУФМС России по Краснодарскому краю в Щербиновском районе Горбуновой Ирине Георгиевне за приём и оперативную работу!!!
10003714974,Инспекция Федеральной налоговой службы по городу-курорту Анапа Краснодарского края,03403000000,Вашконтроль.ру,2,19459144,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-05-19 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-20 13:10:41 UTC,""
10003714974,Инспекция Федеральной налоговой службы по городу-курорту Анапа Краснодарского края,03403000000,Вашконтроль.ру,2,19459145,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-05-19 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-20 13:10:41 UTC,""
10003714974,Инспекция Федеральной налоговой службы по городу-курорту Анапа Краснодарского края,03403000000,Вашконтроль.ру,2,19459146,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-05-19 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-20 13:10:41 UTC,""
10003714974,Инспекция Федеральной налоговой службы по городу-курорту Анапа Краснодарского края,03403000000,Вашконтроль.ру,2,19459147,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-05-19 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-20 13:10:41 UTC,""
10003714974,Инспекция Федеральной налоговой службы по городу-курорту Анапа Краснодарского края,03403000000,Вашконтроль.ру,2,19459148,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-05-19 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-20 13:10:41 UTC,""
10003714946,Межрайонная инспекция Федеральной налоговой службы № 15 по Алтайскому краю,00000000000,Вашконтроль.ру,2,19459491,10000034431,Прием налоговой декларации по налогу на доходы физических лиц,2015-05-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-20 13:20:51 UTC,"Хорошие обслуживание, приятный персонал, дали разъяснения как заполнить декларацию, как получить вычет. В целом все понравилось, будем обращаться еще. Удобно что можно прийти в выходной день."
10003714946,Межрайонная инспекция Федеральной налоговой службы № 15 по Алтайскому краю,00000000000,Вашконтроль.ру,2,19459492,10000034431,Прием налоговой декларации по налогу на доходы физических лиц,2015-05-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-20 13:20:51 UTC,"Хорошие обслуживание, приятный персонал, дали разъяснения как заполнить декларацию, как получить вычет. В целом все понравилось, будем обращаться еще. Удобно что можно прийти в выходной день."
10003714946,Межрайонная инспекция Федеральной налоговой службы № 15 по Алтайскому краю,00000000000,Вашконтроль.ру,2,19459493,10000034431,Прием налоговой декларации по налогу на доходы физических лиц,2015-05-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-20 13:20:52 UTC,"Хорошие обслуживание, приятный персонал, дали разъяснения как заполнить декларацию, как получить вычет. В целом все понравилось, будем обращаться еще. Удобно что можно прийти в выходной день."
10003714946,Межрайонная инспекция Федеральной налоговой службы № 15 по Алтайскому краю,00000000000,Вашконтроль.ру,2,19459494,10000034431,Прием налоговой декларации по налогу на доходы физических лиц,2015-05-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-20 13:20:52 UTC,"Хорошие обслуживание, приятный персонал, дали разъяснения как заполнить декларацию, как получить вычет. В целом все понравилось, будем обращаться еще. Удобно что можно прийти в выходной день."
10003714946,Межрайонная инспекция Федеральной налоговой службы № 15 по Алтайскому краю,00000000000,Вашконтроль.ру,2,19459501,10000034431,Прием налоговой декларации по налогу на доходы физических лиц,2015-05-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-20 13:20:52 UTC,"Хорошие обслуживание, приятный персонал, дали разъяснения как заполнить декларацию, как получить вычет. В целом все понравилось, будем обращаться еще. Удобно что можно прийти в выходной день."
10000606489,,,Телефонный центр,4,19462079,10000593391,,2015-05-21 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-20 13:22:07 UTC,
10000606489,,,Телефонный центр,4,19462094,10000593391,,2015-05-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-05-20 13:22:08 UTC,
10000606489,,,Телефонный центр,4,19462116,10000593391,,2015-05-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-20 13:22:08 UTC,
10000606489,,,Телефонный центр,4,19462139,10000593391,,2015-05-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-20 13:22:08 UTC,
10000606489,,,Телефонный центр,4,19462155,10000593391,,2015-05-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-20 13:22:08 UTC,
10003717005,,,Телефонный центр,4,19466547,10001760860,,2015-05-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-20 13:23:48 UTC,
10003717005,,,Телефонный центр,4,19466560,10001760860,,2015-05-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-20 13:23:48 UTC,
10003717005,,,Телефонный центр,4,19466573,10001760860,,2015-05-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-20 13:23:49 UTC,
10003717005,,,Телефонный центр,4,19466579,10001760860,,2015-05-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-20 13:23:49 UTC,
10003717005,,,Телефонный центр,4,19466582,10001760860,,2015-05-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-20 13:23:49 UTC,
10003717005,,,Телефонный центр,4,19466748,10001760860,,2015-05-22 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-20 13:23:54 UTC,
10003717005,,,Телефонный центр,4,19466758,10001760860,,2015-05-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-20 13:23:54 UTC,
10003717005,,,Телефонный центр,4,19466765,10001760860,,2015-05-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-05-20 13:23:54 UTC,
10003717005,,,Телефонный центр,4,19466768,10001760860,,2015-05-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-05-20 13:23:55 UTC,
10003717005,,,Телефонный центр,4,19466771,10001760860,,2015-05-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-05-20 13:23:55 UTC,
223561622,,,Телефонный центр,4,19467893,10000015911,,2015-05-25 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-05-20 13:24:20 UTC,
223561622,,,Телефонный центр,4,19467899,10000015911,,2015-05-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-05-20 13:24:21 UTC,
223561622,,,Телефонный центр,4,19467914,10000015911,,2015-05-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-20 13:24:21 UTC,
223561622,,,Телефонный центр,4,19467929,10000015911,,2015-05-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-05-20 13:24:21 UTC,
223561622,,,Телефонный центр,4,19467942,10000015911,,2015-05-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-05-20 13:24:21 UTC,
10000659840,,,Телефонный центр,4,19468926,10001760860,,2015-05-22 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-20 13:25:08 UTC,
10000659840,,,Телефонный центр,4,19468929,10001760860,,2015-05-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-20 13:25:08 UTC,
10000659840,,,Телефонный центр,4,19468932,10001760860,,2015-05-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-20 13:25:08 UTC,
10000659840,,,Телефонный центр,4,19468934,10001760860,,2015-05-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-20 13:25:09 UTC,
10000659840,,,Телефонный центр,4,19468937,10001760860,,2015-05-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-05-20 13:25:09 UTC,
10000659873,,,Телефонный центр,4,19468963,10001760860,,2015-05-22 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-20 13:25:11 UTC,
10000659873,,,Телефонный центр,4,19468966,10001760860,,2015-05-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-20 13:25:11 UTC,
10000659873,,,Телефонный центр,4,19468969,10001760860,,2015-05-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-05-20 13:25:11 UTC,
10000659873,,,Телефонный центр,4,19468972,10001760860,,2015-05-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-05-20 13:25:11 UTC,
10000659873,,,Телефонный центр,4,19468975,10001760860,,2015-05-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-05-20 13:25:12 UTC,
10000659844,,,Телефонный центр,4,19469000,10000015911,,2015-05-22 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-20 13:25:14 UTC,
10000659844,,,Телефонный центр,4,19469003,10000015911,,2015-05-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-20 13:25:14 UTC,
10000659844,,,Телефонный центр,4,19469006,10000015911,,2015-05-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-20 13:25:14 UTC,
10000659844,,,Телефонный центр,4,19469009,10000015911,,2015-05-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-20 13:25:15 UTC,
10000659844,,,Телефонный центр,4,19469012,10000015911,,2015-05-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-05-20 13:25:15 UTC,
10001299338,,,Телефонный центр,4,19469038,10000020393,,2015-05-25 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-20 13:25:17 UTC,
10001299338,,,Телефонный центр,4,19469041,10000020393,,2015-05-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-20 13:25:17 UTC,
10001299338,,,Телефонный центр,4,19469044,10000020393,,2015-05-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-05-20 13:25:17 UTC,
10001299338,,,Телефонный центр,4,19469047,10000020393,,2015-05-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-20 13:25:18 UTC,
10001299338,,,Телефонный центр,4,19469050,10000020393,,2015-05-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-05-20 13:25:18 UTC,
10003714946,Межрайонная инспекция Федеральной налоговой службы № 15 по Алтайскому краю,00000000000,Вашконтроль.ру,2,19469708,10000025322,Прием налоговой декларации по налогу на прибыль организаций,2015-05-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-20 13:36:10 UTC,Все вполне устраивает
10003714946,Межрайонная инспекция Федеральной налоговой службы № 15 по Алтайскому краю,00000000000,Вашконтроль.ру,2,19469709,10000025322,Прием налоговой декларации по налогу на прибыль организаций,2015-05-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-20 13:36:10 UTC,Все вполне устраивает
10003714946,Межрайонная инспекция Федеральной налоговой службы № 15 по Алтайскому краю,00000000000,Вашконтроль.ру,2,19469710,10000025322,Прием налоговой декларации по налогу на прибыль организаций,2015-05-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-20 13:36:10 UTC,Все вполне устраивает
10003714946,Межрайонная инспекция Федеральной налоговой службы № 15 по Алтайскому краю,00000000000,Вашконтроль.ру,2,19469711,10000025322,Прием налоговой декларации по налогу на прибыль организаций,2015-05-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-20 13:36:10 UTC,Все вполне устраивает
10003714946,Межрайонная инспекция Федеральной налоговой службы № 15 по Алтайскому краю,00000000000,Вашконтроль.ру,2,19469712,10000025322,Прием налоговой декларации по налогу на прибыль организаций,2015-05-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-20 13:36:10 UTC,Все вполне устраивает
10000630811,,,Телефонный центр,4,19470107,10000593391,,2015-05-26 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-05-20 13:38:26 UTC,
10000630811,,,Телефонный центр,4,19470110,10000593391,,2015-05-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-05-20 13:38:26 UTC,
10000630811,,,Телефонный центр,4,19470113,10000593391,,2015-05-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-20 13:38:26 UTC,
10000630811,,,Телефонный центр,4,19470116,10000593391,,2015-05-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-05-20 13:38:27 UTC,
10000630811,,,Телефонный центр,4,19470119,10000593391,,2015-05-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-05-20 13:38:27 UTC,
1109-1140070,,,Телефонный центр,4,19470179,10000593391,,2015-05-22 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-05-20 13:38:31 UTC,
1109-1140070,,,Телефонный центр,4,19470182,10000593391,,2015-05-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-05-20 13:38:31 UTC,
1109-1140070,,,Телефонный центр,4,19470185,10000593391,,2015-05-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-20 13:38:31 UTC,
1109-1140070,,,Телефонный центр,4,19470188,10000593391,,2015-05-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-20 13:38:32 UTC,
1109-1140070,,,Телефонный центр,4,19470191,10000593391,,2015-05-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-20 13:38:32 UTC,
10003717005,,,Телефонный центр,4,19470242,10001760860,,2015-05-25 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-05-20 13:38:35 UTC,
10003717005,,,Телефонный центр,4,19470245,10001760860,,2015-05-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-05-20 13:38:35 UTC,
10003717005,,,Телефонный центр,4,19470248,10001760860,,2015-05-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-20 13:38:36 UTC,
10003717005,,,Телефонный центр,4,19470251,10001760860,,2015-05-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-05-20 13:38:36 UTC,
10003717005,,,Телефонный центр,4,19470254,10001760860,,2015-05-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-05-20 13:38:36 UTC,
10003717005,,,Телефонный центр,4,19470261,10001760860,,2015-05-22 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-20 13:38:37 UTC,
10003717005,,,Телефонный центр,4,19470264,10001760860,,2015-05-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-05-20 13:38:37 UTC,
10003717005,,,Телефонный центр,4,19470267,10001760860,,2015-05-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-20 13:38:37 UTC,
10003717005,,,Телефонный центр,4,19470270,10001760860,,2015-05-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-05-20 13:38:37 UTC,
10003717005,,,Телефонный центр,4,19470273,10001760860,,2015-05-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-05-20 13:38:37 UTC,
10003719275,,,Телефонный центр,4,19470296,10001760860,,2015-05-22 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-20 13:38:39 UTC,
10003719275,,,Телефонный центр,4,19470299,10001760860,,2015-05-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-20 13:38:40 UTC,
10003719275,,,Телефонный центр,4,19470301,10001760860,,2015-05-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-05-20 13:38:40 UTC,
10003719275,,,Телефонный центр,4,19470303,10001760860,,2015-05-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-20 13:38:40 UTC,
10003719275,,,Телефонный центр,4,19470306,10001760860,,2015-05-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-05-20 13:38:40 UTC,
10001298049,,,Телефонный центр,4,19470314,10000008589,,2015-05-22 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-20 13:38:41 UTC,
10001298049,,,Телефонный центр,4,19470317,10000008589,,2015-05-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-20 13:38:41 UTC,
10001298049,,,Телефонный центр,4,19470320,10000008589,,2015-05-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-20 13:38:41 UTC,
10001298049,,,Телефонный центр,4,19470323,10000008589,,2015-05-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-05-20 13:38:41 UTC,
10001298049,,,Телефонный центр,4,19470326,10000008589,,2015-05-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-20 13:38:42 UTC,
10002456518,Территориальный пункт УФМС России по Республике Мордовия в Кочкуровском муниципальном районе,89231000000,Вашконтроль.ру,2,19470635,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-05-20 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-05-20 13:39:53 UTC,"При смене паспорта столкнулась с ужасным обслуживанием и вопиющей наглостью!!! Примите меры срочно!!! Требовалось поменять паспорт в связи с изменением фамилии в Территориальном пункте УФМС России по Республике Мордовия в Кочкуровском районе.Перед тем как поехать туда посмотрела на сайте  как работают, так как живу от данного пункта за 40 км.Приехав на место дверь была закрыта, для того чтобы пройти пришлось позвонить им по телефону!!! После звонка мне открыли дверь и указали на табличку, что мол часы приема граждан с 9 до 13-00. Хотя на их официальном сайте указанно что с 9 до 19-00 за исключением субботы и четверга. У них там оказывается свой личный график. После этого произошел вообще вопиющий случай. В помещение вошли двое граждан обратились в тоже окошко, что и я к Елене Петровне, попросили принять какие то документы и дали взятку должностному лицу при исполнении в виде небольшого пакета. Сказав при этом: это Вам, спасибо большое за решение проблем и т.д. По мне этот случай просто вопиющий и требует внимания, так это оставлять нельзя, что для того, чтобы принять документы от гражданина нужно обязательно заплатить должностному лицу!?! Взяточничество как процветало так и продолжает процветать!Стыдно должно быть руководству за таких сотрудников!"
10002463449,Отделение УФМС России по Пермскому краю в Пермском районе,57246000000,Вашконтроль.ру,2,19470746,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-19 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-20 13:42:03 UTC,"Ужасно! Такое впечатление, что на машине времени переместился в 90-е годы прошлого века. Помещение абсолютно не приспособлено для работы с таким потоком людей, наглядной информации не достаточно, электронной очереди - НЕТ!, в живой очереди приходится стоять минимум два раза (первый раз за бланками, второй раз чтобы сдать заполненные бумаги). Мест для заполнения бланков - не хватает (всего два) и людей отправляют заполнять документы в собственные автомобили. В узком коридоре два человека не могут разойтись фронтом, только боком. Вентиляции нет! Не продумана логистика потоков заявителей и документов, и люди не понимают в каком кабинете, какие услуги могут быть оказаны, из-за этого путаница и неразбериха. Все на нервах, включая сотрудников.
НАДО МЕНЯТЬ СИТУАЦИЮ!!!"
10002463449,Отделение УФМС России по Пермскому краю в Пермском районе,57246000000,Вашконтроль.ру,2,19470747,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-19 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-20 13:42:04 UTC,"Ужасно! Такое впечатление, что на машине времени переместился в 90-е годы прошлого века. Помещение абсолютно не приспособлено для работы с таким потоком людей, наглядной информации не достаточно, электронной очереди - НЕТ!, в живой очереди приходится стоять минимум два раза (первый раз за бланками, второй раз чтобы сдать заполненные бумаги). Мест для заполнения бланков - не хватает (всего два) и людей отправляют заполнять документы в собственные автомобили. В узком коридоре два человека не могут разойтись фронтом, только боком. Вентиляции нет! Не продумана логистика потоков заявителей и документов, и люди не понимают в каком кабинете, какие услуги могут быть оказаны, из-за этого путаница и неразбериха. Все на нервах, включая сотрудников.
НАДО МЕНЯТЬ СИТУАЦИЮ!!!"
10002463449,Отделение УФМС России по Пермскому краю в Пермском районе,57246000000,Вашконтроль.ру,2,19470748,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-19 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-05-20 13:42:04 UTC,"Ужасно! Такое впечатление, что на машине времени переместился в 90-е годы прошлого века. Помещение абсолютно не приспособлено для работы с таким потоком людей, наглядной информации не достаточно, электронной очереди - НЕТ!, в живой очереди приходится стоять минимум два раза (первый раз за бланками, второй раз чтобы сдать заполненные бумаги). Мест для заполнения бланков - не хватает (всего два) и людей отправляют заполнять документы в собственные автомобили. В узком коридоре два человека не могут разойтись фронтом, только боком. Вентиляции нет! Не продумана логистика потоков заявителей и документов, и люди не понимают в каком кабинете, какие услуги могут быть оказаны, из-за этого путаница и неразбериха. Все на нервах, включая сотрудников.
НАДО МЕНЯТЬ СИТУАЦИЮ!!!"
10002463449,Отделение УФМС России по Пермскому краю в Пермском районе,57246000000,Вашконтроль.ру,2,19470749,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-05-19 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-05-20 13:42:04 UTC,"Ужасно! Такое впечатление, что на машине времени переместился в 90-е годы прошлого века. Помещение абсолютно не приспособлено для работы с таким потоком людей, наглядной информации не достаточно, электронной очереди - НЕТ!, в живой очереди приходится стоять минимум два раза (первый раз за бланками, второй раз чтобы сдать заполненные бумаги). Мест для заполнения бланков - не хватает (всего два) и людей отправляют заполнять документы в собственные автомобили. В узком коридоре два человека не могут разойтись фронтом, только боком. Вентиляции нет! Не продумана логистика потоков заявителей и документов, и люди не понимают в каком кабинете, какие услуги могут быть оказаны, из-за этого путаница и неразбериха. Все на нервах, включая сотрудников.
НАДО МЕНЯТЬ СИТУАЦИЮ!!!"
