ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001737753,"Красногорский отдел - 50 Филиал ФГБУ ""ФКП Росреестра"" по Московской области",46000000000,Вашконтроль.ру,2,5981408,10000013633,"Предоставление сведений, содержащихся в Едином государственном реестре прав на недвижимое имущество и сделок с ним",2014-09-19 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-21 18:16:08 UTC," Большое спасибо, Козловой Марине!Несмотря на громкие заявления девушки из первого окна, что сободных талонов не будет и до 13.00 больше никого не успеют принять, я осталась ждать, надеясь на чудо. И оно свершилось! Марина из окна выдачи готовых документов в свободное время приняла у меня заявление на выписку из ЕГРП ( хотя могла бы, как это обычно делается, сказать, что работает только на выдачу) и при этом была так вежлива и мила! Таких работников над обязательно поощрять материально и морально! Ибо на нашей российской бюрократической почве произрастают такие экземпляры бюджетных работников, что после общения с ними становится тоскливо и злобно одновременно. А в этот раз все было как раз наоборот!"
10002461698,Отдел УФМС России по Московской области по Клинскому муниципальному району,,Вашконтроль.ру,2,5983279,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2014-09-19 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-22 05:37:53 UTC,"Спасибо Сорокиной Екатерине Ильиничне. Оформлял у неё загран паспорт. Всё оказалось очень удобно. Пришел в назаначенное время и всё сделал. Никаких очередей. ""Госуслуги"" заметно улучшили качество услуг и самим инспекторам работать стало удобнее."
10002461698,Отдел УФМС России по Московской области по Клинскому муниципальному району,,Вашконтроль.ру,2,5983280,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2014-09-19 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2014-09-22 05:37:54 UTC,"Спасибо Сорокиной Екатерине Ильиничне. Оформлял у неё загран паспорт. Всё оказалось очень удобно. Пришел в назаначенное время и всё сделал. Никаких очередей. ""Госуслуги"" заметно улучшили качество услуг и самим инспекторам работать стало удобнее."
10002461698,Отдел УФМС России по Московской области по Клинскому муниципальному району,,Вашконтроль.ру,2,5983281,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2014-09-19 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2014-09-22 05:37:54 UTC,"Спасибо Сорокиной Екатерине Ильиничне. Оформлял у неё загран паспорт. Всё оказалось очень удобно. Пришел в назаначенное время и всё сделал. Никаких очередей. ""Госуслуги"" заметно улучшили качество услуг и самим инспекторам работать стало удобнее."
10002404397,"Отдел координации и анализа деятельности в учетно-регистрационной сфере - 77 Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,5983317,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-22 05:46:44 UTC,"В МФЦ г.Ступино переведена рег.палата. Раньше было плохо,сейчас еще хуже. Сдать документы можно лишь заняв очередь живую, когда еще мфц закрыто, даже в этом случае к вечеру сдашь. Беспредел с выдачей: документы приватизации должны быть готовы согласно расписки и установленного регламента гос.регистрации 15/09/14г сегодня 22/09/14 ничего не готово. важно, что это не частный случай,а регулярная работа такого качества рег.палаты. Я Риелтор и потому бываю тут кажд неделю,ничего не меняется месяцами. Для кого существуют сроки, расписки, удобства якобы для клиента. Wi-Fi есть в зале но программисты доступ не дают, когда же мы станем цивилизованным городом, а не тем, где как в 90ые все построено на связях,знакомствах и малокомпетентных специалистах.
"
10002404397,"Отдел координации и анализа деятельности в учетно-регистрационной сфере - 77 Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,5983318,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-22 05:46:44 UTC,"В МФЦ г.Ступино переведена рег.палата. Раньше было плохо,сейчас еще хуже. Сдать документы можно лишь заняв очередь живую, когда еще мфц закрыто, даже в этом случае к вечеру сдашь. Беспредел с выдачей: документы приватизации должны быть готовы согласно расписки и установленного регламента гос.регистрации 15/09/14г сегодня 22/09/14 ничего не готово. важно, что это не частный случай,а регулярная работа такого качества рег.палаты. Я Риелтор и потому бываю тут кажд неделю,ничего не меняется месяцами. Для кого существуют сроки, расписки, удобства якобы для клиента. Wi-Fi есть в зале но программисты доступ не дают, когда же мы станем цивилизованным городом, а не тем, где как в 90ые все построено на связях,знакомствах и малокомпетентных специалистах.
"
10002404397,"Отдел координации и анализа деятельности в учетно-регистрационной сфере - 77 Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,5983319,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-09-22 05:46:45 UTC,"В МФЦ г.Ступино переведена рег.палата. Раньше было плохо,сейчас еще хуже. Сдать документы можно лишь заняв очередь живую, когда еще мфц закрыто, даже в этом случае к вечеру сдашь. Беспредел с выдачей: документы приватизации должны быть готовы согласно расписки и установленного регламента гос.регистрации 15/09/14г сегодня 22/09/14 ничего не готово. важно, что это не частный случай,а регулярная работа такого качества рег.палаты. Я Риелтор и потому бываю тут кажд неделю,ничего не меняется месяцами. Для кого существуют сроки, расписки, удобства якобы для клиента. Wi-Fi есть в зале но программисты доступ не дают, когда же мы станем цивилизованным городом, а не тем, где как в 90ые все построено на связях,знакомствах и малокомпетентных специалистах.
"
10002404397,"Отдел координации и анализа деятельности в учетно-регистрационной сфере - 77 Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,5983320,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-09-22 05:46:45 UTC,"В МФЦ г.Ступино переведена рег.палата. Раньше было плохо,сейчас еще хуже. Сдать документы можно лишь заняв очередь живую, когда еще мфц закрыто, даже в этом случае к вечеру сдашь. Беспредел с выдачей: документы приватизации должны быть готовы согласно расписки и установленного регламента гос.регистрации 15/09/14г сегодня 22/09/14 ничего не готово. важно, что это не частный случай,а регулярная работа такого качества рег.палаты. Я Риелтор и потому бываю тут кажд неделю,ничего не меняется месяцами. Для кого существуют сроки, расписки, удобства якобы для клиента. Wi-Fi есть в зале но программисты доступ не дают, когда же мы станем цивилизованным городом, а не тем, где как в 90ые все построено на связях,знакомствах и малокомпетентных специалистах.
"
10002404397,"Отдел координации и анализа деятельности в учетно-регистрационной сфере - 77 Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,5983321,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-22 05:46:46 UTC,"В МФЦ г.Ступино переведена рег.палата. Раньше было плохо,сейчас еще хуже. Сдать документы можно лишь заняв очередь живую, когда еще мфц закрыто, даже в этом случае к вечеру сдашь. Беспредел с выдачей: документы приватизации должны быть готовы согласно расписки и установленного регламента гос.регистрации 15/09/14г сегодня 22/09/14 ничего не готово. важно, что это не частный случай,а регулярная работа такого качества рег.палаты. Я Риелтор и потому бываю тут кажд неделю,ничего не меняется месяцами. Для кого существуют сроки, расписки, удобства якобы для клиента. Wi-Fi есть в зале но программисты доступ не дают, когда же мы станем цивилизованным городом, а не тем, где как в 90ые все построено на связях,знакомствах и малокомпетентных специалистах.
"
10002467114,Федеральная миграционная служба,,Виджеты,3,5983997,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-19 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-22 06:49:30 UTC,"Невозможно дозвониться на горячую линию. Телефоны (812) 495-16-60, 273-22-46 либо постоянно занят, либо включен факс. Опять подошли к вопросу формально"
10002467114,Федеральная миграционная служба,,Виджеты,3,5983998,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-19 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-09-22 06:49:31 UTC,"Невозможно дозвониться на горячую линию. Телефоны (812) 495-16-60, 273-22-46 либо постоянно занят, либо включен факс. Опять подошли к вопросу формально"
10002467114,Федеральная миграционная служба,,Виджеты,3,5983999,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-19 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-22 06:49:31 UTC,"Невозможно дозвониться на горячую линию. Телефоны (812) 495-16-60, 273-22-46 либо постоянно занят, либо включен факс. Опять подошли к вопросу формально"
10002467114,Федеральная миграционная служба,,Виджеты,3,5984000,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-19 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-22 06:49:31 UTC,"Невозможно дозвониться на горячую линию. Телефоны (812) 495-16-60, 273-22-46 либо постоянно занят, либо включен факс. Опять подошли к вопросу формально"
10002467114,Федеральная миграционная служба,,Виджеты,3,5984001,10000027991,Осуществление миграционного учета в Российской Федерации,2014-09-19 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-09-22 06:49:31 UTC,"Невозможно дозвониться на горячую линию. Телефоны (812) 495-16-60, 273-22-46 либо постоянно занят, либо включен факс. Опять подошли к вопросу формально"
10000632409,Отделение № 3 МОТОРЭР ГИБДД УМВД по Тульской области,,Вашконтроль.ру,2,5984452,10000001523,"Государственный технический осмотр транспортных средств Государственной инспекцией безопасности дорожного движения Министерства внутренних дел Российской Федерации
",2014-09-18 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-09-22 07:47:37 UTC,Хорошие и компетентные сотрудники )))
10000632409,Отделение № 3 МОТОРЭР ГИБДД УМВД по Тульской области,,Вашконтроль.ру,2,5984453,10000001523,"Государственный технический осмотр транспортных средств Государственной инспекцией безопасности дорожного движения Министерства внутренних дел Российской Федерации
",2014-09-18 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-22 07:47:37 UTC,Хорошие и компетентные сотрудники )))
10000632409,Отделение № 3 МОТОРЭР ГИБДД УМВД по Тульской области,,Вашконтроль.ру,2,5984454,10000001523,"Государственный технический осмотр транспортных средств Государственной инспекцией безопасности дорожного движения Министерства внутренних дел Российской Федерации
",2014-09-18 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-22 07:47:37 UTC,Хорошие и компетентные сотрудники )))
10000632409,Отделение № 3 МОТОРЭР ГИБДД УМВД по Тульской области,,Вашконтроль.ру,2,5984455,10000001523,"Государственный технический осмотр транспортных средств Государственной инспекцией безопасности дорожного движения Министерства внутренних дел Российской Федерации
",2014-09-18 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-22 07:47:37 UTC,Хорошие и компетентные сотрудники )))
10000632409,Отделение № 3 МОТОРЭР ГИБДД УМВД по Тульской области,,Вашконтроль.ру,2,5984456,10000001523,"Государственный технический осмотр транспортных средств Государственной инспекцией безопасности дорожного движения Министерства внутренних дел Российской Федерации
",2014-09-18 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-22 07:47:37 UTC,Хорошие и компетентные сотрудники )))
10002464205,Отдел УФМС России по Саратовской области в Ленинском районе г. Саратова,,Вашконтроль.ру,2,5989478,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-09-22 10:13:52 UTC,""
10002464205,Отдел УФМС России по Саратовской области в Ленинском районе г. Саратова,,Вашконтроль.ру,2,5989479,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-22 10:13:56 UTC,""
10002464205,Отдел УФМС России по Саратовской области в Ленинском районе г. Саратова,,Вашконтроль.ру,2,5989480,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-22 10:13:57 UTC,""
10002464205,Отдел УФМС России по Саратовской области в Ленинском районе г. Саратова,,Вашконтроль.ру,2,5989481,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-22 10:13:57 UTC,""
10002464205,Отдел УФМС России по Саратовской области в Ленинском районе г. Саратова,,Вашконтроль.ру,2,5989482,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-09-22 10:13:58 UTC,""
10001298296,Управление Федеральной миграционной службы по Костромской области,34000000000,Вашконтроль.ру,2,5993933,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2014-09-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-09-22 12:06:55 UTC,""
10001298296,Управление Федеральной миграционной службы по Костромской области,34000000000,Вашконтроль.ру,2,5993934,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2014-09-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-22 12:06:55 UTC,""
10001298296,Управление Федеральной миграционной службы по Костромской области,34000000000,Вашконтроль.ру,2,5993935,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2014-09-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-22 12:06:56 UTC,""
10001298296,Управление Федеральной миграционной службы по Костромской области,34000000000,Вашконтроль.ру,2,5993936,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2014-09-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-22 12:06:56 UTC,""
10001298296,Управление Федеральной миграционной службы по Костромской области,34000000000,Вашконтроль.ру,2,5993937,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2014-09-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-22 12:06:59 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995122,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-09-22 12:42:49 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995123,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-22 12:42:49 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995124,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-22 12:42:49 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995125,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-22 12:42:49 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995126,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-22 12:42:50 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995132,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-09-22 12:43:49 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995133,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-22 12:43:50 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995134,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-22 12:43:50 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995135,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-22 12:43:50 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995136,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-22 12:43:50 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995137,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-09-22 12:44:28 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995138,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-22 12:44:28 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995139,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-22 12:44:29 UTC,""
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,5995140,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-09-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-22 12:44:29 UTC,""
10000606204,"Отделение ГИБДД МО МВД России ""Чернушинский""",57000000000,Вашконтроль.ру,2,5996469,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-09-22 13:25:09 UTC,""
10000606204,"Отделение ГИБДД МО МВД России ""Чернушинский""",57000000000,Вашконтроль.ру,2,5996471,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-09-22 13:25:09 UTC,""
10000606204,"Отделение ГИБДД МО МВД России ""Чернушинский""",57000000000,Вашконтроль.ру,2,5996472,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-22 13:25:09 UTC,""
10000606204,"Отделение ГИБДД МО МВД России ""Чернушинский""",57000000000,Вашконтроль.ру,2,5996474,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-22 13:25:09 UTC,""
10000606204,"Отделение ГИБДД МО МВД России ""Чернушинский""",57000000000,Вашконтроль.ру,2,5996476,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-22 13:25:10 UTC,""
10000606269,МРЭО ГИБДД УМВД России по Рязанской области,61000000000,Вашконтроль.ру,2,5996926,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-22 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-22 14:02:40 UTC,"Что бы не говорили о сотрудниках нашего ГИБДД и как бы их не называли, хочется сказать им огромное спасибо и выразить благодарность за их добросовестную, слаженную, быструю, а главное качественную работу. И не смотря на то что именно 22.09.2014 года было очень много народу на регистрационные действия, девушки (сотрудницы ГИБДД) работали на ура и безупречно выполняли свои обязанности. Огромное Вам спасибо!!!"
