ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480123667,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:34:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 10:34:49 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480123666,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:34:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 10:34:49 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480123665,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:34:49 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 10:34:49 +0300,
10002594364,"РЭО ГИБДД МО МВД России ""Невьянский""",65000000000,Вашконтроль.ру,2,480122838,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 10:34:04 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 10:34:04 +0300,спасибо
10002594364,"РЭО ГИБДД МО МВД России ""Невьянский""",65000000000,Вашконтроль.ру,2,480122836,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 10:34:04 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 10:34:04 +0300,спасибо
10002594364,"РЭО ГИБДД МО МВД России ""Невьянский""",65000000000,Вашконтроль.ру,2,480122835,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 10:34:04 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 10:34:04 +0300,спасибо
10002594364,"РЭО ГИБДД МО МВД России ""Невьянский""",65000000000,Вашконтроль.ру,2,480122834,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 10:34:04 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 10:34:04 +0300,спасибо
10002594364,"РЭО ГИБДД МО МВД России ""Невьянский""",65000000000,Вашконтроль.ру,2,480122832,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 10:34:04 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 10:34:04 +0300,спасибо
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480122090,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:33:39 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 10:33:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480122089,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:33:39 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 10:33:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480122088,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:33:39 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 10:33:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480122087,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:33:39 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 10:33:39 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480122085,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:33:39 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 10:33:39 +0300,
10002457393,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Мариинско-Посадскому району,97229501000,Вашконтроль.ру,2,480120876,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-07-20 10:32:52 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 10:32:52 +0300,"Работники хорошие, вежливые.спасибо им большое и дальнейших успехов в работе."
10002457393,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Мариинско-Посадскому району,97229501000,Вашконтроль.ру,2,480120875,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-07-20 10:32:52 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 10:32:52 +0300,"Работники хорошие, вежливые.спасибо им большое и дальнейших успехов в работе."
10002457393,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Мариинско-Посадскому району,97229501000,Вашконтроль.ру,2,480120874,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-07-20 10:32:52 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 10:32:52 +0300,"Работники хорошие, вежливые.спасибо им большое и дальнейших успехов в работе."
10002457393,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Мариинско-Посадскому району,97229501000,Вашконтроль.ру,2,480120873,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-07-20 10:32:52 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 10:32:52 +0300,"Работники хорошие, вежливые.спасибо им большое и дальнейших успехов в работе."
10002457393,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Мариинско-Посадскому району,97229501000,Вашконтроль.ру,2,480120872,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-07-20 10:32:52 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 10:32:52 +0300,"Работники хорошие, вежливые.спасибо им большое и дальнейших успехов в работе."
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480119923,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:32:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 10:32:19 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480119922,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:32:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 10:32:19 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480119921,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:32:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 10:32:19 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480119919,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:32:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 10:32:19 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480119918,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 10:32:19 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 10:32:19 +0300,
10002593499,"РЭГ ГИБДД МО МВД России ""Ивдельский""",65000000000,Вашконтроль.ру,2,480118968,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 10:31:32 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-07-20 10:31:32 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480042223,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:44:56 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 09:44:56 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480042222,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:44:56 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 09:44:56 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480042220,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:44:56 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 09:44:56 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480042219,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:44:56 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 09:44:56 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480042218,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:44:56 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 09:44:56 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,480041959,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:44:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 09:44:42 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,480041958,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:44:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 09:44:42 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,480041957,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:44:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 09:44:42 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,480041956,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:44:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 09:44:42 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,480041954,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:44:42 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 09:44:42 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480039817,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:43:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 09:43:46 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480039816,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:43:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 09:43:46 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480039815,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:43:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 09:43:46 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480039813,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:43:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 09:43:46 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480039812,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:43:46 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 09:43:46 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480038583,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:42:59 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 09:42:59 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480038581,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:42:59 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 09:42:59 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480038580,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:42:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 09:42:59 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480038579,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:42:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 09:42:59 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480038577,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:42:59 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 09:42:59 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480036714,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:42:14 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 09:42:14 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480036712,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:42:14 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 09:42:14 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480036711,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:42:14 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 09:42:14 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480036709,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:42:14 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 09:42:14 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480036708,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:42:14 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 09:42:14 +0300,
10002456232,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Хабезский""",91240000000,Вашконтроль.ру,2,480036634,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-07-20 09:42:13 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 09:42:13 +0300,
10002456232,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Хабезский""",91240000000,Вашконтроль.ру,2,480036633,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-07-20 09:42:13 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 09:42:13 +0300,
10002456232,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Хабезский""",91240000000,Вашконтроль.ру,2,480036632,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-07-20 09:42:13 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 09:42:13 +0300,
10002456232,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Хабезский""",91240000000,Вашконтроль.ру,2,480036630,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-07-20 09:42:13 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 09:42:13 +0300,
10002456232,"Отделение по вопросам миграции Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Хабезский""",91240000000,Вашконтроль.ру,2,480036629,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-07-20 09:42:13 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 09:42:13 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480034373,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:41:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-20 09:41:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480034372,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:41:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-20 09:41:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480034371,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:41:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-20 09:41:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480034370,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:41:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-20 09:41:17 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,480034369,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-20 09:41:17 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-20 09:41:17 +0300,
10002459812,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Тотемскому району,19246501000,Вашконтроль.ру,2,480033052,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-07-20 09:40:48 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-07-20 09:40:48 +0300,
10002459812,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Тотемскому району,19246501000,Вашконтроль.ру,2,480033051,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-07-20 09:40:48 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-07-20 09:40:48 +0300,
10002459812,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Тотемскому району,19246501000,Вашконтроль.ру,2,480033050,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-07-20 09:40:48 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-07-20 09:40:48 +0300,
